gene_symbol,ENSEMBL_gene_ID,logFC,adj.P.Val
CD9,ENSG00000010278,0.753159093309863,5.36278388706157e-11
CD96,ENSG00000153283,-1.01669502640846,1.39121140123659e-32
CDA,ENSG00000158825,0.991890469766602,2.0270753695855e-21
CDC20,ENSG00000117399,1.88503081073944,1.38887958981815e-38
CDC25A,ENSG00000164045,1.77439564644846,2.64181565994601e-40
CDC25B,ENSG00000101224,-0.638733551936614,2.41009935261e-22
CDC25C,ENSG00000158402,1.06198308554732,4.39626784282693e-36
CDC42EP3,ENSG00000163171,0.878425730076165,3.65273078939558e-26
CDC45,ENSG00000093009,1.68284119410211,1.45190271632816e-44
CDC6,ENSG00000094804,1.50872979005282,7.43772414732457e-43
CDCA2,ENSG00000184661,1.43633593045775,1.40847473347886e-34
CDCA3,ENSG00000111665,1.20683287147887,1.10869015239549e-33
CDCA5,ENSG00000146670,1.64906422051056,1.52589270889964e-39
CDCA8,ENSG00000134690,0.90730413336267,6.03998360329957e-32
CDH2,ENSG00000170558,-0.870212981954229,3.00589866414985e-11
CDH6,ENSG00000113361,0.831286679577465,1.8437045431071e-16
CDHR3,ENSG00000128536,-1.13422845774648,2.96528099771866e-32
CDK1,ENSG00000170312,1.4823645074824,1.84230888104733e-30
CDK14,ENSG00000058091,0.708355836267602,1.1478958106986e-21
CDK20,ENSG00000156345,-0.668129911531688,2.30856522796199e-27
CDK5R1,ENSG00000176749,0.645036346830979,1.56796079234908e-10
CDKN1A,ENSG00000124762,0.943198798415491,2.92519152397235e-18
CDKN1C,ENSG00000129757,-1.0311270915493,1.31329437590794e-09
CDKN2B,ENSG00000147883,0.719764355193661,4.36754930595247e-16
CDKN2C,ENSG00000123080,1.10814236091549,7.23439065454599e-39
CDKN2D,ENSG00000129355,0.850399088908446,1.16116484518023e-17
CDKN3,ENSG00000100526,0.796112040933099,2.12371071399339e-19
CDON,ENSG00000064309,-0.777041627200705,1.19085417926602e-27
CDT1,ENSG00000167513,1.74870749823944,3.28675963150156e-44
CEACAM1,ENSG00000079385,1.38951603433099,3.45188333020997e-22
CEACAM4,ENSG00000105352,0.868582614436614,8.35746746550465e-19
CEACAM6,ENSG00000086548,2.55163649691902,8.59550814894572e-27
CEACAM8,ENSG00000124469,2.77511852200704,8.67627706608838e-30
CEBPA,ENSG00000245848,0.7982657790493,5.94320091655346e-20
CEBPB,ENSG00000172216,0.941091012323945,9.76389851973959e-18
CEBPD,ENSG00000221869,1.16862497359155,2.22396418516975e-24
CEBPE,ENSG00000092067,1.21823197359155,5.81145939131297e-20
CELSR1,ENSG00000075275,-0.866800434859158,1.7424254381036e-21
CELSR2,ENSG00000143126,-0.664325982834509,4.54401722183859e-21
CENPA,ENSG00000115163,1.35786594454225,2.9111123051923e-35
CENPE,ENSG00000138778,0.620464781250002,8.53195904636644e-10
CENPF,ENSG00000117724,1.02191550572183,1.9415371697922e-23
CENPM,ENSG00000100162,0.827070074823942,2.08633333709315e-19
CENPU,ENSG00000151725,0.789326060299301,1.17842026258883e-20
CENPW,ENSG00000203760,0.749608620158454,3.06769654712448e-23
CEP126,ENSG00000110318,-0.999917005721828,1.98767893544208e-32
CEP19,ENSG00000174007,0.627774216549291,9.52000075645318e-14
CEP290,ENSG00000198707,-0.813004551056341,1.54907824497025e-32
CEP295NL,ENSG00000178404,0.587824854753515,1.00080165873004e-13
CEP55,ENSG00000138180,1.49598997975352,4.53052201790871e-34
CEP68,ENSG00000011523,-0.611779797535215,5.32197796466541e-32
CEP70,ENSG00000114107,-0.626037340669019,4.69264209526893e-22
CEP78,ENSG00000148019,-0.646854242957751,7.17957022237743e-17
CES1,ENSG00000198848,0.798276330545773,1.06198097640939e-06
CETN3,ENSG00000153140,-0.603031281690139,5.59466761336839e-17
CETP,ENSG00000087237,0.998751672095068,1.49064917181486e-20
CFAP36,ENSG00000163001,-0.631805614074683,1.0402553414151e-28
CFAP54,ENSG00000188596,0.599695976672532,2.3727518252002e-08
CFAP77,ENSG00000188523,1.55528492473592,1.0134090962875e-07
CFAP97,ENSG00000164323,-0.660443747808177,1.63327263071745e-26
CFH,ENSG00000000971,-0.67075659286972,2.89094884175748e-08
CFLAR,ENSG00000003402,0.686343305457751,6.70141248890181e-20
CFP,ENSG00000126759,0.645164727112677,2.95294572516925e-22
CHAC1,ENSG00000128965,0.831937235035211,5.99007389709836e-20
CHCHD6,ENSG00000159685,-0.688617943717206,3.52154405505528e-29
CHEK1,ENSG00000149554,1.06591385211268,6.06420929874357e-33
CHIC1,ENSG00000204116,-0.823924029049298,5.78489001134495e-30
CHIT1,ENSG00000133063,1.62076026320423,2.10020856361774e-29
CHMP7,ENSG00000147457,-0.597804317781694,2.65792569631615e-35
CHPF,ENSG00000123989,0.688552614876759,1.52913942512292e-09
CHPT1,ENSG00000111666,0.718417676056342,1.1571447028658e-13
CHRFAM7A,ENSG00000166664,0.705620186619718,4.07385552891213e-15
CHRNA2,ENSG00000120903,1.10505795378521,5.37801301694121e-15
CHST15,ENSG00000182022,0.688740462147884,1.4977412462922e-17
CHST8,ENSG00000124302,1.15678684859155,7.31830475564505e-12
CIDEB,ENSG00000136305,0.60845606954225,4.28454153184708e-27
CIITA,ENSG00000179583,-0.588800088028172,1.07660009941497e-14
CILP2,ENSG00000160161,0.687096724829016,4.4691291590034e-18
CIT,ENSG00000122966,1.07536889920775,7.60542848283404e-33
CITED4,ENSG00000179862,1.26678003653169,7.36827299266107e-29
CKAP2L,ENSG00000169607,1.34217666021126,8.54203482897405e-37
CKAP4,ENSG00000136026,1.41670019366198,9.31219571485113e-37
CLDN9,ENSG00000213937,0.847768933098594,1.65912396103548e-21
CLEC10A,ENSG00000132514,-1.00693374427816,1.07833827866424e-16
CLEC11A,ENSG00000105472,0.592369176936618,7.5986477069329e-08
CLEC12A,ENSG00000172322,0.716454995598587,9.64877561477741e-06
CLEC12B,ENSG00000256660,0.78007547623239,4.99424512851722e-06
CLEC17A,ENSG00000187912,-0.745350516285207,4.3939402951998e-11
CLEC18B,ENSG00000140839,0.614926267165492,3.35779946852693e-10
CLEC1B,ENSG00000165682,1.36480907872298,1.55734150344333e-19
CLEC2L,ENSG00000236279,0.90559172007042,6.33879727187922e-09
CLEC4D,ENSG00000166527,1.46493552376761,2.4307160798748e-24
CLEC4E,ENSG00000166523,1.27355800176056,7.09424304975441e-23
CLEC4F,ENSG00000152672,-1.66425542825704,2.14743242462466e-16
CLEC5A,ENSG00000258227,1.5656876919014,3.80910180525942e-27
CLIC1,ENSG00000213719,0.829241544894364,6.03998360329957e-32
CLIC4,ENSG00000169504,0.835545118838036,8.66324105393484e-29
CLIC5,ENSG00000112782,-0.956242963468307,2.24698728197055e-30
CLNK,ENSG00000109684,-0.683054699383804,2.79757365291438e-15
CLSPN,ENSG00000092853,1.28497926760564,6.41420688515665e-38
CLTCL1,ENSG00000070371,1.33534766151649,1.76980646752305e-32
CLU,ENSG00000120885,1.4959176584507,4.42219546183605e-22
CLUAP1,ENSG00000103351,-0.702498574823947,3.39202423131421e-26
CLYBL,ENSG00000125246,-0.819276617077465,2.38407598136092e-31
CMBL,ENSG00000164237,0.588388250746902,0.00184086917777291
CMPK2,ENSG00000134326,1.2739120862676,8.81434720709471e-08
CMSS1,ENSG00000184220,-0.652116482394369,4.90872042115183e-26
CMTM1,ENSG00000089505,0.784089414612673,9.26361861993379e-20
CMTM4,ENSG00000183723,0.65059310387324,9.1007442089959e-20
CMTM5,ENSG00000166091,1.72997904040784,1.50872019204295e-25
CNGA4,ENSG00000132259,0.913093786531689,7.97182463921032e-17
CNIH4,ENSG00000143771,0.727763833626753,4.55521568293778e-24
CNKSR2,ENSG00000149970,-0.860695569102116,2.99755346067666e-21
CNN1,ENSG00000130176,0.757143301496479,4.65003312280153e-11
CNR1,ENSG00000118432,0.825942944982394,5.34481158021162e-09
CNR2,ENSG00000188822,-0.966683649647885,3.14730318938668e-25
CNTNAP1,ENSG00000108797,-0.64886081734155,3.24893628878833e-14
CNTNAP2,ENSG00000174469,-0.940557212588024,6.2591923466499e-10
COL10A1,ENSG00000123500,0.990497419014085,3.19518826990021e-10
COL13A1,ENSG00000197467,-0.614972025528171,9.51313544191003e-07
COL17A1,ENSG00000065618,2.74478228124999,4.16540301973547e-31
COL19A1,ENSG00000082293,-0.924686193221834,1.99675735965991e-12
COL24A1,ENSG00000171502,0.676357556778166,3.58592141292432e-18
COL26A1,ENSG00000160963,-0.59915289703232,2.572490790751e-07
COL4A3,ENSG00000169031,-0.670399848591549,2.78676337434291e-07
COL5A1,ENSG00000130635,-0.638227587588028,4.57119240246595e-11
COL5A3,ENSG00000080573,-0.963840059859158,6.84405941706032e-06
COL6A1,ENSG00000142156,-1.0406038362676,6.79051900051972e-26
COL6A2,ENSG00000142173,-1.15964450836268,6.28930357526347e-24
COL6A3,ENSG00000163359,0.651603275353263,6.99101696371508e-08
COL7A1,ENSG00000114270,0.763668935739433,7.07572314398973e-18
COL9A2,ENSG00000049089,0.868393601232395,3.10471941678152e-10
COL9A3,ENSG00000092758,0.590233860475353,7.17028863096172e-05
COLGALT2,ENSG00000198756,-0.70359634727113,7.10451765420446e-08
COLQ,ENSG00000206561,-0.701884198943663,9.77800983493349e-18
COQ10A,ENSG00000135469,-0.611179229753521,3.75725144757208e-29
CORO2A,ENSG00000106789,0.769135484154933,1.00231319269801e-21
COX6B2,ENSG00000160471,0.855931811761413,1.01672165326166e-09
CPA3,ENSG00000163751,-1.02092639651678,2.57205022892939e-08
CPE,ENSG00000109472,0.724655370158452,7.89236524906215e-23
CPEB3,ENSG00000107864,0.599716932218316,5.52769919766096e-20
CPEB4,ENSG00000113742,0.739536540492955,2.88506287996329e-23
CPLANE1,ENSG00000197603,-0.632614106514083,2.63904480729573e-26
CPNE2,ENSG00000140848,0.847627213908448,7.40380734463156e-26
CPNE3,ENSG00000085719,0.665148811619721,3.53205508188359e-22
CPNE4,ENSG00000196353,0.706698683098593,2.08031421918202e-07
CPNE5,ENSG00000124772,0.788871993838026,2.4260444018513e-13
CPXM2,ENSG00000121898,0.699807055017605,8.66089756770729e-24
CR1,ENSG00000203710,1.11963947623239,3.05300919801475e-20
CR2,ENSG00000117322,-0.95697209375,4.83164287766198e-20
CRACR2B,ENSG00000177685,0.969426602112673,1.16834812571123e-19
CREB3L1,ENSG00000157613,0.846250461369816,2.13700662687964e-21
CREB5,ENSG00000146592,0.71216917253521,6.76227193197899e-12
CREG1,ENSG00000143162,0.778669977992955,4.23025206991365e-21
CRIM1,ENSG00000150938,-0.811455812500004,5.25707975488772e-25
CRIP2,ENSG00000182809,-1.09178406734155,7.61757871084151e-21
CRISP2,ENSG00000124490,1.49371104841549,5.71540403320664e-15
CRISP3,ENSG00000096006,2.46529105325704,7.40911912000414e-27
CRISPLD2,ENSG00000103196,0.97442803697183,3.48368995978082e-18
CROCC,ENSG00000058453,-0.681683780809848,1.42932665148646e-25
CROCC2,ENSG00000226321,-0.869677946742961,6.7848188532165e-22
CROT,ENSG00000005469,-0.650828483092898,1.44693655302933e-30
CRTAM,ENSG00000109943,-0.89460138864437,1.35298104792737e-22
CRYM,ENSG00000103316,0.592623203785211,1.32095675901377e-09
CSF1R,ENSG00000182578,-0.781013221830987,1.02099054137007e-12
CSF2RA,ENSG00000198223,0.624794445422539,5.32882161956969e-16
CSGALNACT1,ENSG00000147408,0.642239916373239,1.96507206533722e-12
CSGALNACT2,ENSG00000169826,0.940238362676061,7.93243315814216e-27
CSMD1,ENSG00000183117,-0.735809527288732,0.000110075833551647
CSRNP1,ENSG00000144655,0.664130576584508,7.15266490560132e-10
CST7,ENSG00000077984,1.21210202464788,3.73509072361529e-21
CSTA,ENSG00000121552,0.808208059419014,2.45910377468252e-20
CTDSPL,ENSG00000144677,1.1541951205986,2.61381739147543e-17
CTSA,ENSG00000064601,0.986472389964783,1.21877340072683e-28
CTSD,ENSG00000117984,0.969826135563373,3.05333008531373e-26
CTSF,ENSG00000174080,-0.779979081426054,3.88210476762113e-26
CTSG,ENSG00000100448,2.18741229049296,4.88713839199353e-19
CTTN,ENSG00000085733,0.985233349471828,1.7930832364461e-11
CTTNBP2,ENSG00000077063,-0.77916871830986,2.50375514065861e-14
CUX2,ENSG00000111249,-0.870128051496482,1.56727664787617e-16
CXCL10,ENSG00000169245,0.673577289172536,0.000568238023891887
CXCL3,ENSG00000163734,0.664156928272265,3.07726743227783e-20
CXCR3,ENSG00000186810,-0.637970059419015,2.41389602489492e-12
CXCR5,ENSG00000160683,-1.06887534831391,6.94522281377894e-25
CXCR6,ENSG00000172215,-0.788536990757041,1.45395916537318e-11
CYB561,ENSG00000008283,-0.646657048415495,8.51699504174258e-14
CYB5R2,ENSG00000166394,0.710222326513198,4.39325774688544e-11
CYB5R3,ENSG00000100243,0.604879907570419,1.4064311013593e-15
CYBA,ENSG00000051523,0.594690074823948,3.74947038760905e-27
CYGB,ENSG00000161544,0.723453408507745,3.9039630944609e-13
CYP19A1,ENSG00000137869,1.93061535651408,4.37954307404277e-24
CYP1B1,ENSG00000138061,1.03965638204226,1.70279126144146e-13
CYP26C1,ENSG00000187553,0.943855872359153,5.15460951621313e-25
CYP2S1,ENSG00000167600,-0.824364398767607,3.69610656638489e-14
CYP2U1,ENSG00000155016,-0.889076314700706,7.66541933085557e-42
CYP46A1,ENSG00000036530,-0.689021071742959,4.64740004805999e-28
CYP4F22,ENSG00000171954,-0.718142057218309,1.39081044744813e-08
CYP4F3,ENSG00000186529,0.782832319542257,4.0502845697623e-16
CYP4V2,ENSG00000145476,-0.60106606073944,3.61425196002401e-22
CYP7B1,ENSG00000172817,-0.733332217429577,6.69604992539966e-12
CYSLTR2,ENSG00000152207,-1.32128096919014,5.87351822009235e-26
CYSTM1,ENSG00000120306,1.17581386443663,2.84801071441932e-19
CYYR1,ENSG00000166265,1.64936620589708,1.0943737208417e-25
DAAM2,ENSG00000146122,2.24875922139084,1.40254825308808e-12
DACH1,ENSG00000276644,1.22388626056338,6.15773955170462e-25
DAGLA,ENSG00000134780,-0.640845587588027,1.66043651494077e-11
DBN1,ENSG00000113758,0.669268028169009,4.40070779851981e-14
DBNDD1,ENSG00000003249,-0.949176738996481,9.14596517586471e-19
DCAF4,ENSG00000119599,-0.605789435299293,1.52771515670167e-21
DCBLD2,ENSG00000057019,-0.630429545774646,5.43196271527053e-19
DCC,ENSG00000187323,0.994336775088027,1.50154791901722e-15
DCHS1,ENSG00000166341,-0.753330523545586,6.79778688667368e-17
DCST1,ENSG00000163357,0.690541969094408,8.53576010514041e-19
DDAH2,ENSG00000213722,1.00338459507042,9.05404877431394e-23
DDIAS,ENSG00000165490,0.911866648103437,2.09556071832116e-26
DDR2,ENSG00000162733,0.658778619938182,1.1601847418341e-09
DDX60,ENSG00000137628,0.632709713908454,0.00036085453323757
DDX60L,ENSG00000181381,0.809289397007037,1.83964376276089e-10
DEFA3,ENSG00000239839,2.63971786619718,1.77870268844305e-16
DEFA4,ENSG00000164821,2.80561876062862,9.75725202110427e-27
DENND2C,ENSG00000175984,0.817905540052818,7.08456503799613e-18
DENND3,ENSG00000105339,0.645864603873243,1.89645932494484e-16
DEPDC1,ENSG00000024526,1.27134346346831,1.18260981622572e-25
DEPDC1B,ENSG00000035499,1.20665701100352,1.07110429289623e-30
DEPP1,ENSG00000165507,1.16600625610133,1.71386404190489e-14
DERL3,ENSG00000099958,0.935304780369719,8.73059254333859e-13
DET1,ENSG00000140543,-0.623303917693667,4.35753204949647e-28
DGAT2,ENSG00000062282,0.659261443661977,2.0820147486265e-10
DGKE,ENSG00000153933,-0.694512645246482,4.3723906965518e-28
DGKH,ENSG00000102780,0.615866232394367,8.8225880937596e-07
DGKI,ENSG00000157680,0.686995610332457,1.75152806009689e-17
DGKK,ENSG00000274588,-0.741585805897889,6.89517714577481e-05
DHCR24,ENSG00000116133,0.984476913732397,9.16767535594209e-25
DHCR7,ENSG00000172893,0.757974464788735,5.87343702238571e-26
DHFR,ENSG00000228716,0.723610347711272,6.26605848351171e-30
DHRS13,ENSG00000167536,0.658287086267608,3.60753520515101e-09
DHRS3,ENSG00000162496,-0.923457278533046,1.46746957787447e-33
DHRS9,ENSG00000073737,0.908742636443655,1.08329632904187e-11
DIAPH3,ENSG00000139734,1.10793850308099,4.47274706220981e-29
DIP2C,ENSG00000151240,-0.984185206426059,2.82370895329446e-25
DIPK1B,ENSG00000165716,0.856338186804015,4.06577188299323e-14
DISP1,ENSG00000154309,-0.702780986355632,8.10327222480081e-40
DKK3,ENSG00000050165,-0.691632671214794,1.7550671489513e-15
DLC1,ENSG00000164741,0.695554403838572,1.05874395719395e-12
DLG2,ENSG00000150672,-0.603967591549296,3.63240787606579e-24
DLG3,ENSG00000082458,-0.682133077464787,5.81536364425974e-21
DLG5,ENSG00000151208,-0.723924115757042,8.46763615893081e-13
DLGAP5,ENSG00000126787,1.38034415272887,7.80831299588589e-30
DLL1,ENSG00000198719,-0.677330963028171,2.47153795397275e-12
DLL4,ENSG00000128917,0.666858941901403,3.83135447654714e-18
DMC1,ENSG00000100206,0.613232601232395,2.0360398476389e-16
DMD,ENSG00000198947,-0.637074568661972,3.45342896414905e-14
DNAH10,ENSG00000197653,1.09316515977112,9.59770844141984e-25
DNAH2,ENSG00000183914,0.594348366197184,1.88625068710057e-11
DNAH6,ENSG00000115423,-0.634323720510567,9.25758320399317e-08
DNAI2,ENSG00000171595,-0.622143932658449,1.17137115409426e-18
DNASE1L1,ENSG00000013563,0.598540875880284,1.31931872262142e-29
DNASE1L3,ENSG00000163687,-0.697934144325651,6.32344234360629e-15
DNM1,ENSG00000106976,0.681061165492956,1.46620919419859e-14
DOC2B,ENSG00000272636,2.09009271258802,1.90320199142541e-28
DOCK1,ENSG00000150760,0.633155339348591,6.27141526143766e-15
DOCK10,ENSG00000135905,-0.687959040492956,1.85837684475204e-32
DOCK3,ENSG00000088538,-0.658085067341553,5.00144480544262e-20
DOCK4,ENSG00000128512,0.740715994718315,7.41089707858581e-09
DOCK7,ENSG00000116641,-0.651143305897895,3.64036255840805e-28
DOCK9,ENSG00000088387,-0.778250409330989,1.81818382400725e-31
DOK3,ENSG00000146094,0.84432815580986,2.23282410878829e-18
DOK6,ENSG00000206052,1.22944419190141,5.49417064655716e-17
DPP4,ENSG00000197635,-0.757888155809855,1.27459205628121e-17
DRAM1,ENSG00000136048,0.989945519366197,1.04823303114589e-34
DSC1,ENSG00000134765,-1.20265522403169,1.11843107537968e-17
DSCAML1,ENSG00000177103,-0.738026554577465,3.31346722381229e-19
DSCC1,ENSG00000136982,0.720450360475352,1.92317510974252e-16
DST,ENSG00000151914,-0.835334595950705,2.84612656673148e-23
DTD2,ENSG00000129480,-0.596209883362675,5.48968429156915e-24
DTHD1,ENSG00000197057,-0.954700747359157,2.70117049608971e-15
DTL,ENSG00000143476,1.45248420598591,6.40433755470172e-39
DTX1,ENSG00000135144,-0.725778984154923,4.68333560986505e-18
DTX3,ENSG00000178498,-0.671635429137323,1.64067263446971e-20
DUSP1,ENSG00000120129,0.991746985035205,1.58071109201136e-16
DUSP13,ENSG00000079393,2.14115957394366,3.11986139343535e-36
DUSP3,ENSG00000108861,0.614910290492958,6.36676069385434e-20
DYNC1I1,ENSG00000158560,1.30745383386264,1.40047367926483e-29
DYNC2H1,ENSG00000187240,-0.957879522447177,1.06018934151234e-29
DYNLT1,ENSG00000146425,0.615862970950698,5.14174492766674e-16
DYRK2,ENSG00000127334,-1.01099483714789,1.52299576600683e-39
DYSF,ENSG00000135636,1.03535219630281,2.82666997887778e-17
DYTN,ENSG00000232125,0.877292039172533,4.52296564546994e-11
DZIP1L,ENSG00000158163,1.47235140584366,2.63164116268369e-19
DZIP3,ENSG00000198919,-0.725739858714789,1.57323794558946e-27
E2F1,ENSG00000101412,1.52034337808098,1.31049868883982e-40
E2F3,ENSG00000112242,0.730513595950706,2.9996591840111e-22
E2F7,ENSG00000165891,1.42680013485055,4.08966097724594e-37
E2F8,ENSG00000129173,1.88191472579225,4.22428663406027e-45
EBF1,ENSG00000164330,-0.656918830070506,1.58609443705749e-10
EBF4,ENSG00000088881,-0.816485402288734,1.11981578413116e-21
ECE1,ENSG00000117298,0.858244788732385,5.54948991962267e-22
ECHDC2,ENSG00000121310,-0.630326808978875,1.37354136405769e-23
ECHDC3,ENSG00000134463,1.44327481602113,8.37565330402007e-18
ECI2,ENSG00000198721,-0.599317660651401,6.79002109383078e-32
EDAR,ENSG00000135960,-1.07121172491197,6.17479054733515e-21
EDARADD,ENSG00000186197,-0.81224140536972,4.59637285196106e-20
EFCAB12,ENSG00000172771,0.70275569850352,4.08222399142827e-16
EFCAB13,ENSG00000178852,-0.710374140845069,7.64731688364026e-20
EGF,ENSG00000138798,1.25966670026409,3.2227652219017e-17
EGFL7,ENSG00000172889,1.51655638204226,2.34032858859405e-27
EHD2,ENSG00000024422,0.972652810739433,2.43246661848863e-23
EHD3,ENSG00000013016,0.763155897887318,2.87585409277044e-15
EIF1AY,ENSG00000198692,0.928469332746483,0.0202692335671037
EIF2AK2,ENSG00000055332,0.755928274647886,2.38649218515742e-07
EIF4E3,ENSG00000163412,0.666355404396253,2.72730256308787e-18
ELANE,ENSG00000197561,2.99573173019366,1.25351695525352e-29
ELL2,ENSG00000118985,1.07505603873239,3.51258157707684e-31
ELOVL3,ENSG00000119915,1.0973910647007,5.47524440053907e-29
ELOVL4,ENSG00000118402,-0.9498928415493,1.44025664109148e-24
ELOVL7,ENSG00000164181,0.930883104450004,4.3425735047577e-12
ELP2,ENSG00000134759,-0.699462293133802,1.62963671498086e-41
EMB,ENSG00000170571,0.590176338028161,1.15567924551737e-21
EME1,ENSG00000154920,0.622224729313379,2.88886027232301e-19
EMID1,ENSG00000186998,1.11465148327465,7.07090849125083e-15
EMILIN1,ENSG00000138080,0.843056504841546,1.16031275513963e-23
EMILIN2,ENSG00000132205,0.749884295774653,2.16890545693157e-15
EMP1,ENSG00000134531,0.766516450264081,1.9593593743294e-09
ENDOD1,ENSG00000149218,0.588579647887324,1.08629609121001e-12
ENG,ENSG00000106991,-0.655546816461266,1.06887868293008e-16
ENHO,ENSG00000168913,-0.95376846390845,2.30137543567983e-28
ENO2,ENSG00000111674,-0.590525897887323,6.28757476916206e-20
ENOSF1,ENSG00000132199,-0.682592676056336,2.12838988660048e-22
ENPP1,ENSG00000197594,-0.635564150968314,4.79493167381751e-24
ENPP3,ENSG00000154269,-1.08402358582746,7.11262915864643e-16
ENPP5,ENSG00000112796,-0.662924915933102,3.34102784205331e-11
ENTPD1,ENSG00000138185,0.716053763204227,6.51426228831626e-20
ENTPD7,ENSG00000198018,0.748049256161972,1.46966979581423e-21
EOMES,ENSG00000163508,-0.911719081277765,5.71787839188899e-19
EPAS1,ENSG00000116016,1.13517811927817,1.01943590438983e-16
EPB41L2,ENSG00000079819,-0.674896447623244,2.26043427047396e-27
EPCAM,ENSG00000119888,1.38047101012324,2.2389026264005e-11
EPDR1,ENSG00000086289,0.855573968750003,5.30612947471055e-26
EPHA1,ENSG00000146904,-0.79956621346831,6.06255223434125e-21
EPHA2,ENSG00000142627,-0.711020322623241,1.30949558424844e-14
EPHA4,ENSG00000116106,-1.03294244762324,6.32225053604848e-27
EPHB2,ENSG00000133216,0.728679796214786,1.77600853551361e-06
EPHX2,ENSG00000120915,-1.08809658978873,1.63043099984538e-31
EPSTI1,ENSG00000133106,1.38100215669015,5.40675974145225e-17
ERCC6L,ENSG00000186871,0.619078459947186,1.00559006583227e-09
ERFE,ENSG00000178752,1.46405938204225,2.83325527918246e-13
ERG,ENSG00000157554,2.32193320434367,3.28813613780617e-32
ERLIN1,ENSG00000107566,1.03378915052817,3.48909561611021e-27
ESAM,ENSG00000149564,1.2781727737676,5.18033985466076e-18
ESCO2,ENSG00000171320,1.14917967517605,4.03118990065996e-28
ESF1,ENSG00000089048,-0.634494655809865,1.36780988701342e-16
ESPL1,ENSG00000135476,1.49927483978873,6.17874833593901e-43
ESYT1,ENSG00000139641,-0.736834947183098,2.24751570409254e-31
ETNK2,ENSG00000143845,-0.608477026408453,5.81273903438435e-21
ETS1,ENSG00000134954,-0.80548684419014,3.33127542012743e-34
ETS2,ENSG00000157557,0.85708624937514,1.38255072591368e-16
ETV7,ENSG00000010030,1.2178558534331,2.83968100267984e-08
EVL,ENSG00000196405,-0.894901377640842,1.33075176090878e-36
EXO1,ENSG00000174371,1.27126151276408,2.11551900902367e-34
EXOC3L2,ENSG00000283632,0.707430596830985,1.02824223656719e-09
EXOC6B,ENSG00000144036,-0.629510893485918,1.11619500102503e-32
EXOSC4,ENSG00000178896,0.922329256161976,2.96860146190301e-24
EXPH5,ENSG00000110723,-0.914663856073947,2.95986169376452e-29
EXT1,ENSG00000182197,0.812064419014078,1.28483103900949e-23
EYS,ENSG00000188107,0.874360764524647,3.17777055625523e-14
EZHIP,ENSG00000187690,-0.618869928697186,6.12032753213497e-20
F12,ENSG00000131187,0.815799415052819,3.47469808480148e-20
F13A1,ENSG00000124491,0.848530356514084,2.84797700269716e-11
F2RL3,ENSG00000127533,0.908801219630281,1.89667098626988e-17
F5,ENSG00000198734,0.971094832746488,7.683289470482e-18
FAAH2,ENSG00000165591,-0.858954346407804,4.45855959019534e-22
FABP2,ENSG00000145384,1.12307658362676,2.46798690830609e-08
FABP5,ENSG00000164687,0.647266095558892,8.64685665319525e-21
FADD,ENSG00000168040,0.663126210387324,1.12326635667468e-28
FAH,ENSG00000103876,0.656060911971833,2.0800742474967e-25
FAM102A,ENSG00000167106,-1.14731422535212,2.07028163022085e-36
FAM110C,ENSG00000184731,-0.737407949383802,1.34983861971638e-17
FAM117B,ENSG00000138439,-0.734563463908451,3.02346220339362e-24
FAM129C,ENSG00000167483,-0.82577044454225,2.20884455936134e-15
FAM135A,ENSG00000082269,-0.675194775968311,5.35474272881908e-23
FAM151B,ENSG00000152380,0.968443301936622,4.03202033556046e-32
FAM153A,ENSG00000170074,-1.1056137284331,2.38021395956828e-19
FAM153B,ENSG00000182230,-0.68090521830986,6.29180993594216e-09
FAM160B1,ENSG00000151553,0.656734590669009,8.55219897192914e-19
FAM169A,ENSG00000198780,-0.961408964788728,1.50253486718417e-28
FAM171A1,ENSG00000148468,-0.596882468750001,1.11522562242143e-15
FAM174B,ENSG00000185442,0.720793846390844,1.33002295475764e-16
FAM209A,ENSG00000124103,0.628748194542252,1.48230894579529e-23
FAM209B,ENSG00000213714,0.585738433978873,1.14177728581939e-21
FAM20A,ENSG00000108950,1.84420065184859,1.67033985601489e-14
FAM241B,ENSG00000171224,-0.602537820422536,4.25711137968617e-22
FAM72A,ENSG00000196550,0.664013801056338,1.92644483943805e-21
FAM72B,ENSG00000188610,0.665701626320422,4.45384403634801e-21
FAM83A,ENSG00000147689,0.700325375880284,0.00726965231363527
FAM89A,ENSG00000182118,0.662251633362676,1.57321006948116e-16
FAM8A1,ENSG00000137414,0.64030638644366,2.52306929853072e-14
FAP,ENSG00000078098,1.03732424823944,2.8568613493448e-09
FAR2,ENSG00000064763,0.797825682218312,2.89333263178441e-20
FAT4,ENSG00000196159,-0.679910680897887,5.55830892885901e-09
FBLN2,ENSG00000163520,-1.10881078199932,6.2180438248691e-22
FBLN5,ENSG00000140092,-0.849512093750002,5.01340430058508e-18
FBLN7,ENSG00000144152,-0.717530628521125,7.21872287054755e-19
FBN1,ENSG00000166147,0.659192467076906,2.18963817978906e-07
FBN2,ENSG00000138829,0.659578463908453,4.38142915398567e-10
FBXL13,ENSG00000161040,0.67409990946647,3.44440731484915e-08
FBXL16,ENSG00000127585,-0.92468255017606,7.60331628248726e-30
FBXL5,ENSG00000118564,0.697225897887325,2.01108924153183e-20
FBXO15,ENSG00000141665,-0.650220833626764,3.08033072365202e-24
