fips,county,state,lat,long,date,cases,state_code,deaths
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-02-21,0,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-02-22,0,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-02-23,0,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-02-24,0,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-02-25,0,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-02-26,0,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-02-27,0,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-02-28,0,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-02-29,0,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-03-01,0,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-03-02,0,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-03-03,0,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-03-04,0,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-03-05,0,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-03-06,0,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-03-07,0,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-03-08,0,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-03-09,0,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-03-10,0,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-03-11,0,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-03-12,0,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-03-13,0,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-03-14,0,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-03-15,0,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-03-16,0,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-03-17,0,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-03-18,2,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-03-19,2,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-03-20,2,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-03-21,3,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-03-22,7,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-03-23,8,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-03-24,8,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-03-25,11,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-03-26,11,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-03-27,12,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-03-28,12,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-03-29,13,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-03-30,13,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-03-31,13,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-04-01,13,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-04-02,14,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-04-03,14,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-04-04,14,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-04-05,14,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-04-06,14,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-04-07,14,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-04-08,14,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-04-09,14,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-04-10,14,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-04-11,14,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-04-12,15,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-04-13,15,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-04-14,15,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-04-15,15,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-04-16,15,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-04-17,15,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-04-18,15,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-04-19,15,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-04-20,15,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-04-21,16,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-04-22,16,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-04-23,16,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-04-24,16,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-04-25,16,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-04-26,16,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-04-27,16,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-04-28,16,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-04-29,16,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-04-30,16,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-05-01,16,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-05-02,16,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-05-03,16,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-05-04,16,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-05-05,16,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-05-06,16,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-05-07,16,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-05-08,16,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-05-09,16,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-05-10,16,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-05-11,16,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-05-12,16,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-05-13,16,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-05-14,16,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-05-15,16,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-05-16,16,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-05-17,16,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-05-18,16,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-05-19,16,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-05-20,16,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-05-21,16,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-05-22,16,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-05-23,16,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-05-24,16,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-05-25,16,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-05-26,16,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-05-27,16,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-05-28,16,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-05-29,16,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-05-30,16,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-05-31,16,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-06-01,16,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-06-02,16,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-06-03,16,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-06-04,16,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-06-05,16,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-06-06,16,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-06-07,16,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-06-08,16,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-06-09,16,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-06-10,16,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-06-11,17,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-06-12,17,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-06-13,22,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-06-14,22,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-06-15,22,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-06-16,22,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-06-17,24,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-06-18,25,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-06-19,25,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-06-20,25,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-06-21,25,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-06-22,25,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-06-23,27,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-06-24,28,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-06-25,28,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-06-26,29,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-06-27,29,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-06-28,29,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-06-29,29,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-06-30,29,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-07-01,30,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-07-02,30,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-07-03,30,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-07-04,30,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-07-05,30,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-07-06,30,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-07-07,31,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-07-08,32,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-07-09,32,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-07-10,32,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-07-11,32,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-07-12,32,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-07-13,32,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-07-14,32,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-07-15,34,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-07-16,34,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-07-17,34,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-07-18,35,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-07-19,36,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-07-20,36,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-07-21,37,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-07-22,40,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-07-23,40,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-07-24,43,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-07-25,43,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-07-26,45,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-07-27,46,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-07-28,47,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-07-29,47,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-07-30,47,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-07-31,48,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-08-01,49,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-08-02,49,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-08-03,49,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-08-04,50,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-08-05,51,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-08-06,51,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-08-07,51,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-08-08,51,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-08-09,52,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-08-10,52,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-08-11,52,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-08-12,52,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-08-13,53,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-08-14,54,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-08-15,55,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-08-16,55,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-08-17,55,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-08-18,55,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-08-19,55,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-08-20,56,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-08-21,56,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-08-22,58,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-08-23,58,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-08-24,58,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-08-25,60,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-08-26,60,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-08-27,60,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-08-28,61,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-08-29,61,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-08-30,63,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-08-31,63,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-09-01,64,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-09-02,65,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-09-03,65,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-09-04,65,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-09-05,65,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-09-06,65,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-09-07,65,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-09-08,65,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-09-09,65,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-09-10,65,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-09-11,65,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-09-12,66,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-09-13,66,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-09-14,66,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-09-15,67,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-09-16,67,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-09-17,68,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-09-18,68,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-09-19,68,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-09-20,68,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-09-21,68,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-09-22,68,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-09-23,68,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-09-24,68,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-09-25,68,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-09-26,68,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-09-27,68,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-09-28,68,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-09-29,69,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-09-30,69,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-10-01,69,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-10-02,69,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-10-03,69,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-10-04,69,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-10-05,69,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-10-06,69,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-10-07,69,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-10-08,70,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-10-09,73,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-10-10,74,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-10-11,74,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-10-12,74,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-10-13,74,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-10-14,74,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-10-15,76,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-10-16,76,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-10-17,78,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-10-18,78,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-10-19,78,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-10-20,78,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-10-21,79,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-10-22,79,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-10-23,79,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-10-24,79,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-10-25,80,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-10-26,81,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-10-27,81,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-10-28,80,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-10-29,83,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-10-30,85,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-10-31,86,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-11-01,90,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-11-02,92,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-11-03,92,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-11-04,93,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-11-05,98,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-11-06,105,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-11-07,117,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-11-08,134,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-11-09,143,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-11-10,152,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-11-11,152,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-11-12,153,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-11-13,153,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-11-14,165,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-11-15,174,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-11-16,181,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-11-17,181,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-11-18,182,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-11-19,184,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-11-20,183,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-11-21,185,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-11-22,185,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-11-23,186,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-11-24,187,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-11-25,188,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-11-26,195,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-11-27,195,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-11-28,196,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-11-29,197,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-11-30,197,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-12-01,198,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-12-02,199,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-12-03,207,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-12-04,209,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-12-05,213,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-12-06,214,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-12-07,214,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-12-08,216,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-12-09,218,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-12-10,219,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-12-11,221,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-12-12,222,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-12-13,223,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-12-14,224,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-12-15,225,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-12-16,225,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-12-17,226,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-12-18,227,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-12-19,230,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-12-20,230,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-12-21,230,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-12-22,230,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-12-23,231,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-12-24,231,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-12-25,231,AK,0
2130,Ketchikan Gateway,Alaska,55.57445008,-130.975561,2020-12-26,233,AK,0
