ts,indicator_code_merged,count
2022-02-27,open_cur,32
2022-02-27,reopen_intent,126
2022-02-27,staff_working,7
2022-03-06,closed_cur,57
2022-03-06,funding,12
2022-03-06,online_engag,63
2022-03-06,open_cur,30
2022-03-06,reopen_intent,111
2022-03-06,staff_working,10
2022-03-13,closed_cur,28
2022-03-13,funding,16
2022-03-13,online_engag,114
2022-03-13,open_cur,28
2022-03-13,reopen_intent,118
2022-03-13,staff_working,12
2022-03-20,closed_cur,23
2022-03-20,funding,11
2022-03-20,online_engag,57
2022-03-20,open_cur,19
2022-03-20,reopen_intent,101
2022-03-20,staff_working,8
2022-03-27,closed_cur,16
2022-03-27,funding,7
2022-03-27,online_engag,54
2022-03-27,open_cur,16
2022-03-27,reopen_intent,137
2022-03-27,staff_working,5
2022-04-03,closed_cur,8
2022-04-03,funding,9
2022-04-03,online_engag,45
2022-04-03,open_cur,25
2022-04-03,reopen_intent,136
2022-04-03,staff_working,9
2022-04-10,closed_cur,28
2022-04-10,funding,10
2022-04-10,online_engag,57
2022-04-10,open_cur,33
2022-04-10,reopen_intent,176
2022-04-10,staff_working,1
2022-04-17,closed_cur,24
2022-04-17,funding,5
2022-04-17,online_engag,43
2022-04-17,open_cur,46
2022-04-17,reopen_intent,83
2022-04-17,staff_working,6
2022-04-24,funding,1
2022-04-24,online_engag,69
2022-04-24,open_cur,16
2022-04-24,reopen_intent,77
2022-04-24,staff_working,7
2022-05-01,closed_cur,9
2022-05-01,funding,6
2022-05-01,online_engag,43
2022-05-01,open_cur,33
2022-05-01,reopen_intent,110
2022-05-01,staff_working,4
2022-05-08,closed_cur,9
2022-05-08,funding,5
2022-05-08,online_engag,41
2022-05-08,open_cur,15
2022-05-08,reopen_intent,60
2022-05-08,staff_working,13
2022-05-15,closed_cur,12
2022-05-15,funding,6
2022-05-15,online_engag,48
2022-05-15,open_cur,12
2022-05-15,reopen_intent,76
2022-05-15,staff_working,9
2022-05-22,closed_cur,15
2022-05-22,funding,6
2022-05-22,online_engag,89
2022-05-22,open_cur,14
2022-05-22,reopen_intent,93
2022-05-22,staff_working,13
2022-05-29,closed_cur,19
2022-05-29,funding,6
2022-05-29,online_engag,35
2022-05-29,open_cur,17
2022-05-29,reopen_intent,100
2022-05-29,staff_working,6
2022-06-05,closed_cur,9
2022-06-05,funding,2
2022-06-05,online_engag,5
2022-06-05,open_cur,6
2022-06-05,reopen_intent,59
