gene_symbol,ENSEMBL_gene_ID,logFC,adj.P.Val
CCNJL,ENSG00000135083,0.606272098591548,3.18663764022675e-05
CCPG1,ENSG00000260916,0.633516619718314,9.81135364747345e-19
CCR3,ENSG00000183625,-1.47536017253521,8.8059881662025e-15
CCR4,ENSG00000183813,-0.841057795774645,7.52712854288074e-17
CCR5,ENSG00000160791,-1.01271107858559,9.70282065940692e-18
CCR6,ENSG00000112486,-0.758175229577461,2.23449333029471e-17
CCR7,ENSG00000126353,-0.901175380281689,9.61851366392118e-15
CCR8,ENSG00000179934,-0.905505074647889,2.46232778521587e-15
CCR9,ENSG00000173585,-0.746912304225353,1.04039188897314e-11
CCRL2,ENSG00000121797,1.08516579225352,8.69092118508848e-14
CD151,ENSG00000177697,0.903746838028169,7.71218252836645e-12
CD160,ENSG00000117281,-1.29570982464789,5.54216805110303e-20
CD163,ENSG00000177575,1.27545188732394,2.45929064680477e-10
CD163L1,ENSG00000177675,1.10196575492958,8.59983366044127e-10
CD177,ENSG00000204936,3.99489770422535,1.86982981350542e-18
CD1C,ENSG00000158481,-1.0666060119709,2.78113613364753e-13
CD1E,ENSG00000158488,-0.60436298213375,3.5691905381863e-11
CD2,ENSG00000116824,-1.03391813380282,6.03870550899043e-22
CD22,ENSG00000012124,-0.62753602816902,1.6680524638734e-07
CD24,ENSG00000272398,2.06247319718309,8.04717019372882e-24
CD244,ENSG00000122223,-0.864299570422537,9.31490108814056e-21
CD247,ENSG00000198821,-1.02181926760564,1.65791172571257e-23
CD248,ENSG00000174807,-0.820422164788729,1.29714355483085e-07
CD274,ENSG00000120217,1.09710678873239,9.37200375331576e-08
CD28,ENSG00000178562,-1.21504223943662,4.63337346977791e-25
CD3D,ENSG00000167286,-1.04608579577465,3.14345454897816e-21
CD3E,ENSG00000198851,-1.14159809859155,7.18114612387066e-30
CD3G,ENSG00000160654,-1.14473680287945,7.18921445424209e-26
CD4,ENSG00000010610,-1.24394645774649,8.0610397661767e-29
CD40LG,ENSG00000102245,-1.21829210211268,1.8563457795885e-30
CD5,ENSG00000110448,-1.29833901408451,7.87336403535122e-31
CD55,ENSG00000196352,0.864987957746472,1.45497304159171e-16
CD58,ENSG00000116815,0.752261218309858,2.20405655934152e-25
CD59,ENSG00000085063,0.870701035211267,1.09956165795208e-16
CD6,ENSG00000013725,-1.23512442957748,1.63718891786973e-30
CD63,ENSG00000135404,1.01575997183099,1.19544193261493e-28
CD7,ENSG00000173762,-0.96261324647887,5.12435674005899e-27
CD74,ENSG00000019582,-0.697811352112677,2.79624729699023e-18
CD81,ENSG00000110651,-0.61037788028168,7.4214699263429e-22
CD8A,ENSG00000153563,-1.12724325352113,1.48860295200821e-17
CD8B,ENSG00000172116,-1.13190672394366,6.70694102668745e-18
CD9,ENSG00000010278,0.655807218309864,1.3433412947885e-06
CD96,ENSG00000153283,-1.08313940140845,1.68218885300803e-27
CDA,ENSG00000158825,1.04151710009256,2.02296312155883e-17
CDADC1,ENSG00000102543,0.732653690140847,4.07318649016643e-23
CDC20,ENSG00000117399,2.08035627323944,1.5841272441849e-34
CDC25A,ENSG00000164045,1.97878812046416,1.26608237548242e-36
CDC25B,ENSG00000101224,-0.721589239436614,2.11903408031401e-20
CDC25C,ENSG00000158402,1.26613458489327,7.40427620479986e-36
CDC42BPA,ENSG00000143776,0.7221202971831,1.23113014734902e-09
CDC42EP1,ENSG00000128283,0.852717304929582,5.6381969430506e-07
CDC42EP3,ENSG00000163171,0.842888523280173,1.41880219795269e-18
CDC45,ENSG00000093009,1.77242162535211,1.18404884922107e-37
CDC6,ENSG00000094804,1.63192013380282,1.89095631955252e-37
CDCA2,ENSG00000184661,1.69556214295774,7.2757106964521e-34
CDCA3,ENSG00000111665,1.43220584647887,2.98295852699913e-33
CDCA5,ENSG00000146670,1.84044407676057,5.86862751700685e-36
CDCA8,ENSG00000134690,1.07059975211267,2.97713904195197e-31
CDH2,ENSG00000170558,-0.620665100704229,5.85502559684643e-05
CDH6,ENSG00000113361,1.24824477957747,1.87238689735969e-23
CDHR3,ENSG00000128536,-1.27112820774648,2.60855799751354e-29
CDK1,ENSG00000170312,1.8850995387324,3.59694809905426e-33
CDK14,ENSG00000058091,0.839059211267603,2.70587216886431e-21
CDK20,ENSG00000156345,-0.80723558028169,1.09163316862378e-27
CDK5R1,ENSG00000176749,0.739611971830984,7.99025162598731e-10
CDKN1A,ENSG00000124762,0.710542485915488,1.17048859608634e-08
CDKN1C,ENSG00000129757,-1.1321586415493,2.30684151600498e-08
CDKN2B,ENSG00000147883,0.83576902394366,2.51445763424674e-15
CDKN2C,ENSG00000123080,1.26000698591549,3.12259334169179e-36
CDKN2D,ENSG00000129355,0.918404401408445,5.47514090357846e-15
CDKN3,ENSG00000100526,1.0511604971831,1.43977131620973e-22
CDON,ENSG00000064309,-0.813113508450701,1.53548920354729e-22
CDT1,ENSG00000167513,1.78906102323944,5.69502098803644e-36
CEACAM1,ENSG00000079385,1.82589997183099,1.53308742282936e-25
CEACAM4,ENSG00000105352,0.912705739436618,2.75760636372936e-15
CEACAM6,ENSG00000086548,2.96871007816902,1.28678719237062e-25
CEACAM8,ENSG00000124469,3.22607708450704,1.67819546169831e-28
CEBPA,ENSG00000245848,0.902214091549299,3.30845770684611e-18
CEBPB,ENSG00000172216,0.887555387323943,4.29892443550348e-12
CEBPD,ENSG00000221869,1.22306459859155,8.74756459063068e-20
CEBPE,ENSG00000092067,1.41489349859155,5.13765525028398e-19
CELSR1,ENSG00000075275,-0.608540759859158,3.8796331972383e-09
CELSR2,ENSG00000143126,-0.737205864084508,1.09268520670208e-18
CENPA,ENSG00000115163,1.70436215704226,1.7260779195506e-37
CENPE,ENSG00000138778,1.0337944,1.04325444482556e-16
CENPF,ENSG00000117724,1.37882716197183,5.21666225043587e-28
CENPI,ENSG00000102384,0.822231215492957,1.37560043892476e-20
CENPM,ENSG00000100162,0.884513187323943,3.12573774273604e-16
CENPN,ENSG00000166451,0.668998351408455,6.07307147449974e-20
CENPU,ENSG00000151725,1.0348204915493,9.76493464298743e-24
CENPW,ENSG00000203760,0.973046101408452,3.26283762658659e-26
CEP126,ENSG00000110318,-1.02020536197183,1.18475614699862e-25
CEP170B,ENSG00000099814,-0.723836186619718,1.07704664846688e-09
CEP19,ENSG00000174007,0.683198591549292,8.65255191485357e-12
CEP290,ENSG00000198707,-0.696512176056341,1.08256525589623e-19
CEP295NL,ENSG00000178404,0.61239404225352,5.77043504236645e-11
CEP55,ENSG00000138180,1.74852434225352,6.27174475350474e-33
CEP68,ENSG00000011523,-0.632845922535212,8.11430319523586e-26
CEP70,ENSG00000114107,-0.617983228169015,2.76277363579222e-16
CEP78,ENSG00000148019,-0.739732492957749,1.10221780076964e-15
CEP97,ENSG00000182504,0.65725470422535,9.28293515570565e-21
CETP,ENSG00000087237,0.847027240845068,7.57376272855553e-12
CFAP36,ENSG00000163001,-0.7144673875391,2.47179793774608e-26
CFAP410,ENSG00000160226,-0.58559340360835,4.87106749390912e-20
CFAP54,ENSG00000188596,0.87443352042253,1.69638579622073e-11
CFAP77,ENSG00000188523,3.05853168098592,3.51884515021563e-17
CFAP97,ENSG00000164323,-0.590842886252407,7.28371490944363e-17
CFAP97D1,ENSG00000231256,0.714671270422536,1.59825391941813e-12
CFH,ENSG00000000971,-0.720616686619717,5.90355626532534e-07
CFLAR,ENSG00000003402,0.706350992957749,1.16420310686152e-15
CFP,ENSG00000126759,0.623672852112678,6.73354612592588e-16
CGAS,ENSG00000164430,0.609893023600426,1.05994856239055e-17
CHAC1,ENSG00000128965,1.02985667253521,5.38866047022095e-21
CHCHD6,ENSG00000159685,-0.650041984805592,2.43791485528302e-20
CHD6,ENSG00000124177,-0.605305528169016,3.75072400786525e-29
CHD7,ENSG00000171316,0.655786570422535,8.04944003347924e-16
CHDH,ENSG00000016391,0.767504656338025,1.51265464494062e-13
CHEK1,ENSG00000149554,1.18367085211268,1.41683576734917e-29
CHIC1,ENSG00000204116,-0.852377341549298,4.33406324047193e-24
CHIC2,ENSG00000109220,0.617413633802816,4.06028766019836e-22
CHIT1,ENSG00000133063,2.04932445070422,9.22455557034738e-32
CHMP7,ENSG00000147457,-0.586661380281694,1.70033461844631e-26
CHPF,ENSG00000123989,0.711356221126758,1.55762148723336e-07
CHPT1,ENSG00000111666,0.993102176056341,3.35311751354367e-17
CHRNA2,ENSG00000120903,1.14986257253521,5.76583025877594e-12
CHST1,ENSG00000175264,0.729941656338028,2.35365808372296e-11
CHST15,ENSG00000182022,0.61985627464788,4.34778789161151e-11
CHST7,ENSG00000147119,-0.717092340140841,2.5946547790278e-10
CHST8,ENSG00000124302,1.10881469859155,2.76850646053141e-08
CIITA,ENSG00000179583,-0.670004338028168,1.51594988774611e-13
CIT,ENSG00000122966,1.30154474295774,2.45258650640337e-33
CITED4,ENSG00000179862,1.42219473028169,3.4484338808799e-26
CKAP2L,ENSG00000169607,1.75085188521126,4.48044724914986e-41
CKAP4,ENSG00000136026,1.42000294366198,1.40306722972706e-28
CKLF-CMTM1,ENSG00000254788,0.608600214788733,8.23884371403693e-10
CKS1B,ENSG00000173207,0.616864392253525,3.07917191014966e-15
CKS2,ENSG00000123975,0.759881250000003,8.01041028714487e-15
CLCF1,ENSG00000175505,-0.671302157746476,3.49052962434415e-16
CLDN9,ENSG00000213937,0.997801683098595,6.329617522311e-21
CLEC10A,ENSG00000132514,-1.20849633802816,9.4061345476769e-17
CLEC11A,ENSG00000105472,0.606219089436619,3.99045757136086e-06
CLEC12A,ENSG00000172322,0.703408683098591,0.000287517370714118
CLEC12B,ENSG00000256660,0.706734488732392,0.000560651956804098
CLEC17A,ENSG00000187912,-0.614795972535207,4.14239235175307e-06
CLEC18B,ENSG00000140839,0.606471135915495,1.80168190643762e-07
CLEC1A,ENSG00000150048,0.674693648591553,4.20992223002797e-09
CLEC1B,ENSG00000165682,1.41646522995251,1.41493563312042e-15
CLEC2L,ENSG00000236279,0.850814295070419,4.4672615815904e-06
CLEC4D,ENSG00000166527,1.69428171126761,4.59159559230561e-23
CLEC4E,ENSG00000166523,1.46395462676056,1.839047913095e-21
CLEC4F,ENSG00000152672,-1.51356258450704,1.59955912954691e-10
CLEC5A,ENSG00000258227,1.95722531690141,6.91744646784288e-29
CLIC1,ENSG00000213719,0.814863732394363,7.47710342702457e-24
CLIC2,ENSG00000155962,0.797698578169012,8.69237750413258e-09
CLIC3,ENSG00000169583,-0.974826411267603,1.24452455637364e-15
CLIC4,ENSG00000169504,0.93108555633804,7.50995237392304e-26
CLIC5,ENSG00000112782,-1.13824571971831,4.36418010207515e-30
CLSPN,ENSG00000092853,1.41832716760564,7.05530434013241e-34
CLSTN1,ENSG00000171603,-0.709804288732396,7.93369723551157e-26
CLTCL1,ENSG00000070371,1.57154259256102,1.13899589921857e-31
CLU,ENSG00000120885,1.27871690845071,6.19109324644704e-13
CLUAP1,ENSG00000103351,-0.606838737323942,9.35536039963715e-16
CLYBL,ENSG00000125246,-0.868168979577463,3.50800790343811e-26
CMBL,ENSG00000164237,0.758070997745742,0.000771497172306044
CMC1,ENSG00000187118,-0.586210323943659,9.16459305543451e-17
CMKLR1,ENSG00000174600,-0.775818128873237,2.62595374830274e-10
CMPK2,ENSG00000134326,1.1406647112676,5.92762666163879e-05
CMTM1,ENSG00000089505,0.848159352112674,7.97565092794926e-17
CMTM4,ENSG00000183723,0.760972978873243,4.86429132129792e-19
CMTM5,ENSG00000166091,1.52200403432181,8.50117425620209e-16
CNGA4,ENSG00000132259,1.02345968028169,3.77165358382711e-15
CNIH4,ENSG00000143771,0.882727021126755,1.62994773156938e-24
CNKSR2,ENSG00000149970,-0.760367025352114,4.19334452114353e-13
CNN1,ENSG00000130176,0.663336257746479,1.06591584061416e-06
CNR1,ENSG00000118432,1.05074623873239,6.21146759599633e-10
CNR2,ENSG00000188822,-0.885987274647883,1.24551160601257e-16
CNTLN,ENSG00000044459,0.684647500000001,4.70238481153725e-19
CNTNAP1,ENSG00000108797,-0.789280998591549,1.35190671530259e-14
CNTNAP2,ENSG00000174469,-0.904276056338022,5.50774478049569e-07
CNTNAP3,ENSG00000106714,0.599915309859149,0.00713040889247717
COL10A1,ENSG00000123500,0.735041019014086,8.08182989882784e-05
COL13A1,ENSG00000197467,-1.00027273802817,4.71799381954151e-11
COL17A1,ENSG00000065618,3.2203215,3.4757931739572e-30
COL19A1,ENSG00000082293,-0.738437461971834,1.74467074207844e-06
COL23A1,ENSG00000050767,0.589066600704226,1.71001563694346e-09
COL24A1,ENSG00000171502,0.678202738028167,1.09031626389437e-13
COL26A1,ENSG00000160963,-0.590209969819833,2.12326558474151e-05
COL5A1,ENSG00000130635,-0.735732756338027,2.05547960246712e-10
COL5A3,ENSG00000080573,-1.13529395985916,9.4651226216706e-06
COL6A1,ENSG00000142156,-0.893158211267602,2.10098677911404e-15
COL6A2,ENSG00000142173,-1.26072540211267,1.34225624810089e-20
COL6A3,ENSG00000163359,0.687570771555567,1.87503081352725e-06
COL7A1,ENSG00000114270,0.817401773239436,5.87204475316583e-15
COL9A2,ENSG00000049089,0.843389888732398,2.58718393564793e-07
COLGALT2,ENSG00000198756,-1.15450830352113,4.08830106843716e-13
COLQ,ENSG00000206561,-0.810322323943661,9.81854350616271e-17
COQ10A,ENSG00000135469,-0.644590692253521,4.1738092566949e-24
CORO2A,ENSG00000106789,0.880885859154933,2.899798821754e-20
COX6B2,ENSG00000160471,0.649746849250461,9.27715544958187e-05
CPA3,ENSG00000163751,-0.999479921155904,4.73940821542663e-06
CPD,ENSG00000108582,0.677166119718306,1.80985358816982e-11
CPE,ENSG00000109472,0.784508801408452,1.66268361022624e-19
CPEB4,ENSG00000113742,0.984762915492956,2.85772007380861e-27
CPNE2,ENSG00000140848,0.803303401408446,5.5095757379499e-18
CPNE3,ENSG00000085719,0.814895436619722,5.85123217760389e-23
CPNE4,ENSG00000196353,0.743983233098591,4.69039666444372e-06
CPNE5,ENSG00000124772,0.794135056338027,4.43572026724501e-10
CPVL,ENSG00000106066,-0.585121098591546,2.13229285799677e-07
CR1,ENSG00000203710,1.08957178873239,1.43531549984147e-14
CR1L,ENSG00000197721,0.682846636619717,3.37501137260993e-05
CR2,ENSG00000117322,-0.706092849999999,3.26680252529065e-09
CRACR2B,ENSG00000177685,1.33629515211267,2.06465771963623e-24
CREB3L1,ENSG00000157613,0.955740074908503,1.61447667349624e-19
CREB5,ENSG00000146592,0.81560892253521,4.44770636131259e-11
CREG1,ENSG00000143162,1.10228341549296,3.52057183189763e-27
CRIM1,ENSG00000150938,-1.0295975,3.19810724252178e-27
CRIP2,ENSG00000182809,-1.18935494859155,5.9480477230864e-18
CRISP2,ENSG00000124490,2.24505738591549,1.9365844698593e-21
CRISP3,ENSG00000096006,3.04429403450705,4.69480473239631e-28
CRISPLD2,ENSG00000103196,1.03951716197183,3.87790295599886e-15
CROCC,ENSG00000058453,-0.790702218309846,2.43807378465105e-24
CROCC2,ENSG00000226321,-0.815734765492961,6.75241804945857e-15
CROT,ENSG00000005469,-0.706810984379588,1.89955421196475e-26
CRTAM,ENSG00000109943,-1.01842623239436,7.02009547683004e-21
CRYM,ENSG00000103316,0.721249822535212,7.16556387733369e-10
CSF1R,ENSG00000182578,-0.99005197183099,5.803502916999e-14
CSF2RA,ENSG00000198223,0.609539570422536,1.66618858421818e-11
CSGALNACT1,ENSG00000147408,0.859904978873237,6.57671192131825e-15
CSGALNACT2,ENSG00000169826,1.10910561267606,3.5636129979743e-26
CSMD1,ENSG00000183117,-0.601464314788731,0.00901318092065757
CSRNP1,ENSG00000144655,0.601664514084508,2.50717784064658e-06
CST7,ENSG00000077984,1.13832877464788,2.12202599545608e-14
CSTA,ENSG00000121552,1.04103352816901,9.43232184476484e-23
CTDSPL,ENSG00000144677,1.0790411830986,1.25777197539619e-11
CTNNAL1,ENSG00000119326,1.08293635563381,2.21915451570259e-12
CTSA,ENSG00000064601,0.74030257746479,7.4813661285396e-14
CTSD,ENSG00000117984,0.972286760563374,5.82047153686215e-20
CTSE,ENSG00000196188,0.638486368309858,0.00419924496782991
CTSF,ENSG00000174080,-0.779913712676054,8.53184684232031e-20
CTSG,ENSG00000100448,2.64802871549296,2.34932583948192e-19
CTSL,ENSG00000135047,0.646610788028166,5.10311554052806e-06
CTSO,ENSG00000256043,-0.752132464788732,1.30115087541124e-28
CTSW,ENSG00000172543,-0.6666650915493,6.69625295989838e-09
CTTN,ENSG00000085733,0.837739661971828,1.27199204790927e-06
CTTNBP2,ENSG00000077063,-0.73907521830986,7.83518725996488e-10
CUX2,ENSG00000111249,-0.964035107746481,1.31812156254817e-14
CX3CR1,ENSG00000168329,-0.938074500000003,2.48404977305776e-12
CXCL1,ENSG00000163739,0.648132936173255,1.36615178325604e-11
CXCL3,ENSG00000163734,0.787515193128306,6.44860200390067e-20
CXCR3,ENSG00000186810,-0.835093078169015,2.84178847349426e-14
CXCR5,ENSG00000160683,-0.943459940259919,1.92034873719746e-15
CXCR6,ENSG00000172215,-1.10286318450704,7.02963901654215e-15
CYB561,ENSG00000008283,-0.833769685915495,1.48808013380415e-15
CYB5D1,ENSG00000182224,0.65922020140845,1.86708286508518e-17
CYB5R2,ENSG00000166394,0.725750356822444,1.39451246487543e-08
CYB5R3,ENSG00000100243,0.678436345070425,4.87728712662164e-14
CYGB,ENSG00000161544,0.898581237997304,5.96338859475883e-14
CYP19A1,ENSG00000137869,2.04564686901408,6.3733838359865e-20
CYP1B1,ENSG00000138061,0.925682507042254,2.31092751910819e-08
CYP26C1,ENSG00000187553,0.962479359859156,1.6767292491008e-19
CYP2S1,ENSG00000167600,-1.10922076126761,4.547164206315e-17
CYP2U1,ENSG00000155016,-0.848553458450704,1.05666803198163e-30
CYP46A1,ENSG00000036530,-0.841926115492958,7.19392556808012e-29
CYP4F22,ENSG00000171954,-0.893041169718308,3.93184292172843e-09
CYP4F3,ENSG00000186529,0.762990507042257,1.41695229669769e-11
CYP4V2,ENSG00000145476,-0.585830873239441,4.84239053080136e-16
CYP7B1,ENSG00000172817,-0.759154404929575,2.08085900151408e-09
CYSLTR2,ENSG00000152207,-1.50154103169014,5.8705719153772e-24
CYSTM1,ENSG00000120306,1.49093673943662,4.632204525595e-21
CYYR1,ENSG00000166265,1.70408156364285,1.84663326914444e-20
DAAM2,ENSG00000146122,2.96856919014084,9.63498522600045e-15
DAB1,ENSG00000173406,-0.711927166197181,2.71408675443574e-14
DACH1,ENSG00000276644,1.43471726056338,4.09800072262169e-24
DAGLA,ENSG00000134780,-0.799807706338028,2.56976264278009e-12
DBN1,ENSG00000113758,0.681522028169011,7.6408477606293e-11
DBNDD1,ENSG00000003249,-0.97058715774648,1.33746330044207e-14
DCC,ENSG00000187323,1.39457240633803,5.67707048477063e-20
DCHS1,ENSG00000166341,-0.874131993476832,4.48676872245375e-16
DDAH2,ENSG00000213722,1.03880934507042,3.94658625857983e-18
DDIAS,ENSG00000165490,1.00519010754946,2.8564127518371e-23
DDIT3,ENSG00000175197,0.587973992957744,9.27236667401334e-12
DDIT4,ENSG00000168209,0.623961204225354,6.20521948687514e-07
DDR1,ENSG00000204580,-0.63182076760563,6.26960301971671e-12
DDX60L,ENSG00000181381,0.807197584507035,8.49285956572126e-08
DEFA3,ENSG00000239839,3.73978516619717,1.85666617972783e-21
DEFA4,ENSG00000164821,3.09955319645804,1.20182362346967e-23
DENND2C,ENSG00000175984,1.02964493380282,2.46811093002324e-19
DENND3,ENSG00000105339,0.629112978873238,8.42709224615857e-12
DEPDC1,ENSG00000024526,1.74911611971831,2.14265681619255e-31
DEPDC1B,ENSG00000035499,1.46951314225353,2.03616809172223e-31
DEPP1,ENSG00000165507,1.66942143859625,2.938009755657e-19
DERL3,ENSG00000099958,1.19209993661972,3.69686576813433e-14
DGKE,ENSG00000153933,-0.686639957746475,5.61805052869134e-21
DGKH,ENSG00000102780,0.969750732394369,1.54577151692375e-10
DGKI,ENSG00000157680,0.786294445865178,2.81808112805115e-16
DGKK,ENSG00000274588,-1.09915817464789,8.48082411077563e-07
DHCR24,ENSG00000116133,0.998430288732399,3.90021575297131e-19
DHCR7,ENSG00000172893,0.813324714788735,6.17906824883305e-22
DHFR,ENSG00000228716,0.73628203521127,1.8130910850232e-23
DHRS13,ENSG00000167536,0.752805211267608,1.60017867601093e-08
DHRS3,ENSG00000162496,-1.03585545099754,1.46786298529779e-30
DHRS9,ENSG00000073737,1.01736182394366,1.70885801604704e-10
DIAPH3,ENSG00000139734,1.45831507183099,2.86253451855738e-33
DIP2C,ENSG00000151240,-0.965773612676056,1.47580357373222e-18
DIPK1B,ENSG00000165716,0.774666274162183,5.64781060481989e-09
DISP1,ENSG00000154309,-0.619597767605631,7.93369723551157e-26
DKK3,ENSG00000050165,-0.752391077464795,2.83911810596229e-13
DLC1,ENSG00000164741,0.83032022316188,1.18943696706689e-12
DLG3,ENSG00000082458,-0.838906727464787,7.86894154260085e-22
DLG5,ENSG00000151208,-0.945262984507043,9.79492051974121e-15
DLGAP5,ENSG00000126787,1.79869314647887,1.29799205715143e-33
DLL1,ENSG00000198719,-0.653318638028168,1.06738964965826e-08
DLL4,ENSG00000128917,0.614485666901403,6.40136070863033e-12
DMC1,ENSG00000100206,0.775046238732396,7.03409735215354e-18
DNAAF1,ENSG00000154099,0.81087493309859,0.0212236282387775
DNAH10,ENSG00000197653,1.20359040352113,9.84831891584198e-22
DNAH6,ENSG00000115423,-0.684908076760568,1.37179008891893e-06
DNAI2,ENSG00000171595,-0.683505101408447,2.78346653275773e-16
DNAJC13,ENSG00000138246,0.61839944366197,1.26358832261182e-18
DNASE1L3,ENSG00000163687,-0.745605781840661,1.99229171902021e-12
DOC2B,ENSG00000272636,2.27313025633802,1.29000399341322e-24
DOCK10,ENSG00000135905,-0.719507415492949,1.23959657024711e-26
DOCK3,ENSG00000088538,-0.659199648591553,4.24434345483994e-15
DOCK9,ENSG00000088387,-0.776363471830987,5.13449458102498e-24
DOK3,ENSG00000146094,0.802161718309863,1.09098938555147e-12
DOK6,ENSG00000206052,1.10384491690141,1.10749525001419e-10
DPH6,ENSG00000134146,-0.641624730985908,7.02675483642759e-13
DPP4,ENSG00000197635,-0.881852218309852,7.81865572035209e-17
DPY19L3,ENSG00000178904,0.629502950704225,8.60555598040753e-15
DRAM1,ENSG00000136048,1.0939588943662,5.76913315224339e-31
DRC1,ENSG00000157856,0.681378513981347,1.20229540233441e-13
DSC1,ENSG00000134765,-1.28889923028169,8.1086230111877e-15
DSC2,ENSG00000134755,0.678725809859156,3.43773268447089e-05
DSCAML1,ENSG00000177103,-0.692339679577464,5.25409092517493e-13
DSCC1,ENSG00000136982,0.886153704225353,3.72605562751895e-17
DSP,ENSG00000096696,-0.690823583098593,0.00694266772921223
DST,ENSG00000151914,-0.662517858450705,4.1498472353289e-12
DTHD1,ENSG00000197057,-1.22893720985916,3.62077550245513e-17
DTL,ENSG00000143476,1.55724088098592,1.79441382155031e-33
DTX3,ENSG00000178498,-0.743485097887325,4.09049158764356e-18
DUSP1,ENSG00000120129,1.0170559225352,6.91483842805085e-13
DUSP13,ENSG00000079393,2.50226117394366,4.78698378967933e-35
DUSP2,ENSG00000158050,-0.712943224762743,2.49170332814405e-12
DYNC1I1,ENSG00000158560,1.37125884274947,2.88386819287635e-24
DYNC2H1,ENSG00000187240,-1.12227401619718,9.50926809759076e-29
DYNLT1,ENSG00000146425,0.643304408450698,7.31762176169934e-13
DYRK2,ENSG00000127334,-1.09701127464788,1.31642367698244e-34
DYRK3,ENSG00000143479,1.11796638098591,2.2697263325436e-08
DYSF,ENSG00000135636,1.07906313380282,7.73051992908134e-14
DYTN,ENSG00000232125,0.648280020422532,3.73214137794995e-05
DZIP1L,ENSG00000158163,1.7004977609325,3.16981521844857e-18
E2F1,ENSG00000101412,1.63959042183099,2.51332568150023e-35
E2F3,ENSG00000112242,0.781923908450709,1.15147820118582e-18
E2F7,ENSG00000165891,1.62102491409927,1.5841272441849e-34
E2F8,ENSG00000129173,2.12372065704226,7.89062067918137e-42
EBF4,ENSG00000088881,-0.935644364788735,3.09691918502012e-20
ECE1,ENSG00000117298,0.733076288732384,7.3859266851565e-13
ECHDC2,ENSG00000121310,-0.660924246478872,3.5139754771064e-19
ECHDC3,ENSG00000134463,1.73562550352113,6.5417717782934e-18
ECI2,ENSG00000198721,-0.598600316901402,2.11897746936926e-24
EDAR,ENSG00000135960,-1.07134884366197,9.29722596362347e-16
EDARADD,ENSG00000186197,-1.03580918661972,4.11362467834752e-22
EFCAB12,ENSG00000172771,0.951005892253521,1.48123265636113e-19
EFEMP2,ENSG00000172638,0.590276364084502,2.49872702648417e-13
EGF,ENSG00000138798,1.18577346901409,1.07576648912004e-11
EGFL7,ENSG00000172889,1.35868960704225,1.77310903484287e-17
EHD2,ENSG00000024422,0.831265273239435,1.04533048494849e-13
EHD3,ENSG00000013016,0.637819147887319,1.52660868933368e-08
EHF,ENSG00000135373,-0.599562489436619,9.62719544214502e-21
EIF1B,ENSG00000114784,0.667213697183103,1.34757118700889e-09
EIF2AK1,ENSG00000086232,0.636861147887316,3.64517855651898e-06
EIF2AK2,ENSG00000055332,0.813280274647884,3.26222734937497e-06
EIF4E3,ENSG00000163412,0.690559424462037,1.55673206957132e-14
ELANE,ENSG00000197561,3.35517697394366,8.1934702346224e-27
ELL2,ENSG00000118985,1.27824828873239,7.6528022567356e-31
ELOVL3,ENSG00000119915,1.1025592084507,3.05821413927095e-22
ELOVL4,ENSG00000118402,-1.0465876415493,1.329055375478e-21
ELOVL7,ENSG00000164181,0.898417934571674,1.55781602210379e-08
ELP2,ENSG00000134759,-0.653717105633799,1.52386692608518e-29
EMB,ENSG00000170571,0.723534338028168,1.86657465216139e-22
EME1,ENSG00000154920,0.76638011056338,4.0060727865326e-20
EMID1,ENSG00000186998,1.62430734577465,2.60129359609239e-20
EMILIN1,ENSG00000138080,0.72764289859155,3.95285592887702e-14
EMILIN2,ENSG00000132205,0.59654379577465,5.9186795073824e-08
EMP1,ENSG00000134531,0.655029119014085,1.55033034358898e-05
ENG,ENSG00000106991,-0.729269985211266,7.49977862291106e-15
ENHO,ENSG00000168913,-1.02344480140845,4.76122449754816e-24
ENO2,ENSG00000111674,-0.679115147887325,1.09104532080034e-18
ENOSF1,ENSG00000132199,-0.80087617605634,1.08818249844486e-21
ENPP1,ENSG00000197594,-0.722715469718312,3.43032209579957e-22
ENPP3,ENSG00000154269,-1.18074062957746,1.21564843983668e-13
ENPP5,ENSG00000112796,-0.935165997183098,1.28895665257663e-14
ENTPD1,ENSG00000138185,0.817319450704227,1.87730501362198e-18
ENTPD7,ENSG00000198018,0.859098943661973,3.38868502094934e-20
EOMES,ENSG00000163508,-1.30341071110349,6.31264192678973e-25
EPAS1,ENSG00000116016,1.20322283802817,9.3400048308632e-14
EPB41L2,ENSG00000079819,-0.665598928873246,2.43812117079243e-20
EPCAM,ENSG00000119888,1.50645777887324,8.57015665919855e-10
EPDR1,ENSG00000086289,0.744550950000001,8.12493038280342e-16
EPHA1,ENSG00000146904,-0.804196169718306,6.61234221828298e-16
EPHA2,ENSG00000142627,-0.849695178873239,1.40644137910035e-14
EPHA4,ENSG00000116106,-0.969012128873235,1.8028852322106e-18
EPHX2,ENSG00000120915,-1.07322551478873,1.20911837915687e-23
EPSTI1,ENSG00000133106,1.34396628169014,3.51711612415818e-12
ERBB2,ENSG00000141736,-0.680149192253525,1.65854213629829e-08
ERCC6L,ENSG00000186871,0.844570966197185,4.96062419814343e-12
ERFE,ENSG00000178752,2.18825885704225,6.45654709406549e-19
ERG,ENSG00000157554,2.68538588649067,1.26689136783724e-30
ERGIC1,ENSG00000113719,0.627188584507044,8.04757991646148e-10
