GEOID,06/24/2020
48029121501,0.027746660220381508
48029121504,0.030957148016695458
48029121507,0.03087740057933566
48029121508,0.029334079396180355
48029121601,0.025943072147290414
48141010311,0.05609445034353381
48151950400,0.03325275338629535
48151950300,0.05798964900721729
48173950100,0.006049767378177194
48439111404,0.040032988298665056
48053960600,0.01859617962334776
48053960700,0.03027884824067222
48053960200,0.011510209342426213
48053960300,0.02864470480804219
48053960500,0.017980710336218887
48053960100,0.006311300630207067
48053960400,0.028255202094602788
48053960800,0.02314200062221488
48453001716,0.05222842496933439
48453001747,0.054228046295544674
48453001823,0.0760358394447963
48453002307,0.07234873198365117
48453001908,0.048676274750579264
48453001719,0.06778674141467199
48453001722,0.06914919493529904
48453001728,0.057919316072400924
48453001729,0.05800660314546716
48409010500,0.008032849913619503
48029131504,0.03233510620273854
48029980004,0.03654978716651463
48303010511,2.8103549370890435
48303001708,2.9568600355002497
48321730303,0.006676189840312026
48029191813,0.026168743576985627
48121020306,0.029285494934932186
48453001754,0.06743552567371976
48453001764,0.02685642200526188
48453001769,0.0491983925894161
48453001804,0.07956388894801954
48453001805,0.07709113978337855
48453001806,0.07555685037589847
48453001811,0.0745919696662713
48453001812,0.08061845831291153
48453001813,0.0723082693900246
48339692700,0.005227047251806878
48339694700,0.004745442932054119
48339693700,0.004970312023946441
48339690500,0.004553966948445761
48339694400,0.0032732666958417717
48339693900,0.005207005847959239
48339690300,0.006260755396596443
48339692300,0.00648215593460145
48339693000,0.0037826539000948827
48339694600,0.0029631438610448297
48453001817,0.07660967209734425
48453001818,0.07647454545955591
48453001820,0.07709113978337855
48453001821,0.07400467881890341
48453001824,0.0702909738310582
48453001828,0.06644157420895021
48453001842,0.051461462517322046
48453001843,0.07313581267801506
48359950100,0.000954541433198126
48339692900,0.004125820225869678
48339692200,0.00600357377085365
48339694000,0.0031183532760110586
48339692500,0.00545769528981167
48339691400,0.005502774915528768
48439111402,0.03713398113886914
48339693400,0.006876273556172995
48029121813,0.027018312411802754
48303010407,2.870305332086596
48303010510,2.52921970897223
48303010509,2.52921970897223
48303980000,2.3868522720837717
48029152202,0.014871709145780863
48029161503,0.033385529579288906
48029181817,0.04725197369111951
48329010107,0.10107260280259367
48397040102,0.025900703045860653
48397040402,0.024085881105662257
48397040504,0.016274754755651828
48397040506,0.014579175772853668
48397040505,0.021007710832528143
48029191817,0.029221205397247298
48453001200,0.08040551745617805
48453001303,0.07441570965929431
48453001304,0.07114642602033464
48453001305,0.0754014660596486
48453001307,0.07240716914089854
48453001401,0.0748561673736718
48453001829,0.06838903612631642
48453001832,0.07202543116087405
48453001833,0.0754078072254345
48453001834,0.06704156623821567
48453001835,0.06695303804764634
48453001839,0.06531383744758507
48453001844,0.06973958151073897
48453001847,0.06896276970788272
48453001848,0.06861078550098432
48435950300,0.0960616666872339
48453001850,0.07168801980792766
48453001851,0.0694944693987072
48113018503,0.04075605262159907
48481740500,0.006361662466842088
48481740800,0.02892067561102052
48481741000,0.02931373322568978
48481740300,0.02812162372886944
48481741100,0.027914616097676176
48029170600,0.04931279381040255
48029170700,0.04676880196595711
48029170800,0.04870741515336627
48029170900,0.04107581468404962
48029171000,0.044278222201785386
48029171200,0.04481888271876882
48441013300,0.11967280364144499
48441013402,0.09654199900201002
48441013500,0.04628221914876673
48441011700,0.12861417479736428
48051970200,0.01053253501503689
48247950400,0.0
48051970400,0.013517710112915832
48051970500,0.01132348263674631
48051970100,0.012468280407046973
48051970300,0.013963305097568367
48029161000,0.030298259913423404
48029161100,0.03034412298523394
48029190603,0.05069822703571389
48029191405,0.042650394245964396
48029131613,0.025439537685017975
48029190604,0.05086463841815502
48029181729,0.024757953595630308
48029161302,0.026234121726342038
48029980100,0.03802345505477409
48029161501,0.02892029496569709
48029171700,0.04139946946239519
48029171802,0.033855466531453375
48029171902,0.039893425651469736
48085031645,0.0400295523221335
48029171903,0.03338367438055771
48453000102,0.0732823136766789
48453002005,0.06908710189462627
48453002104,0.07800390852383714
48259970402,0.012751451328645795
48259970401,0.01792206575691346
48259970301,0.016784340663572917
48029131609,0.025845769133767182
48005000400,0.09357358917109418
48005001100,0.05491234160389526
48029191815,0.03415841212261084
48005000700,0.09508544275342493
48005000500,0.09348773415981847
48005000200,0.08121315351858933
48005001200,0.02968043008026982
48005000102,0.06669642686614283
48005000800,0.08605921819359258
48005000600,0.08252231815233274
48005001300,0.033595299350612215
48453000203,0.08603015279751897
48453000302,0.08497458872461083
48453000401,0.0850848044050136
48085031646,0.03799544775359835
48085031647,0.03910647914035896
48085031648,0.03848600294286644
48085031649,0.03943767507964189
48453001503,0.08503077456776843
48453001402,0.07765508998237061
48453001504,0.07886782804073376
48453001505,0.07726356164183007
48453001501,0.0771953058467412
48453001602,0.07583472043713453
48453001853,0.06825592532997975
48453002002,0.067722687903233
48453002004,0.07064372554011124
48113018300,0.031735924206991714
48113018401,0.03397262952853235
48113018402,0.03066729938124039
48113018403,0.03644690035908288
48113018600,0.03137403317022337
48113018700,0.031128274942303122
48029161504,0.033138143481255655
48029171602,0.04473532217624152
48029171919,0.03284116727474789
48029171601,0.033708650984209686
48029171922,0.02555421631182089
48297950100,0.0023836965613649773
48297950200,0.003937578569520038
48297950400,0.004742368975839951
48297950300,0.002216177400645797
48439111531,0.040346915663640966
48201530400,0.011628691711804248
48369950200,0.024486954612044393
48369950300,0.014679141775260023
48201530700,0.011502809530773208
48201455200,0.007566042879258923
48201455300,0.0069768026089021
48231960800,0.06535547727132612
48231961100,0.0589878200335702
48231961400,0.02234118245954991
48231961600,0.01661753998696106
48231960300,0.017252577640174096
48231960900,0.06622025673032186
48007950400,0.004243490422260048
48007950100,0.0058708021604269075
48007950200,0.0025159823988354472
48007950500,0.005296732225969929
48007950300,0.0037915584108867703
48009020200,0.06961761009618313
48009020300,0.08147021851636221
48009020100,0.15614777003730287
48011950100,0.01423050953688447
48201530800,0.011026472151407446
48201531500,0.01034764169427483
48201531600,0.011372581459832953
48201531700,0.01141470544101545
48201531800,0.009845841208993395
48201531900,0.009780426910113684
48201510100,0.01393033383751764
48201510200,0.013824493391882707
48201510300,0.013637955169563704
48201510400,0.013676111475303915
48201510500,0.013599328985562797
48201510600,0.013661977066408293
48201532600,0.008603176461038062
48201510800,0.013620387348290625
48061010800,0.022855696222299517
48201530900,0.011543358194429882
48201531100,0.011740743878812774
48201531300,0.011669431354590332
48201531400,0.010475187331838592
48201510900,0.012169191060522336
48489950500,0.011610492052030161
48489950700,0.004470078221728176
48489950400,0.009541715947401717
48489950600,0.01377123255670028
48489950300,0.010288873089264293
48419950300,0.04581937501241985
48419950200,0.05162881366088795
48029131700,0.020276123007565244
48029140100,0.041704520156576136
48029140200,0.04133654384784934
48029140300,0.04129037471367516
48029140500,0.034522518410969406
48029140700,0.03493029575515311
48029140800,0.03439576585645301
48029140900,0.03400875285798894
48029141000,0.03433730300708569
48061011901,0.02634061421097563
48419950600,0.010112913528259555
48419950500,0.027923116805564266
48419950100,0.035322421885913294
48419950400,0.05133133621312294
48061010900,0.03098187487335019
48061011000,0.03098187487335019
48061011100,0.030659277508650808
48061011200,0.030659277508650808
48061011301,0.02902599197375828
48201532100,0.010120527601755584
48201532300,0.010185135235746724
48201532400,0.009842693618884985
48245010300,0.01191841091416584
48245010400,0.010838195748915707
48155950100,0.13761815524396898
48029131200,0.033474894818600415
48029141200,0.03381839052824665
48061011500,0.027082606583382518
48453000402,0.08084458526306826
48439102201,0.0428978510811581
48121021627,0.039030494257873506
48085030512,0.03348566949976983
48085031632,0.034854005000539486
48085031625,0.03614728806719442
48085031506,0.034305982792220725
48085031900,0.037384300971651394
48085030100,0.022751589110578063
48085031001,0.018646890110448136
48215023000,0.026674921274271034
48215024106,0.026887894792277676
48215020201,0.02168835262822111
48209010804,0.01831696190763807
48209010304,0.03121352395668202
48209010910,0.04161355331113123
48209010803,0.010920271622227709
48209010808,0.021436096488287856
48209010303,0.030954728981419904
48215020202,0.023542119030316905
48215020501,0.03247609008647293
48215020600,0.035620891811516765
48387950600,0.07103476050718696
48387950100,0.09304783893905128
48387950500,0.12921509062097886
48361020700,0.006377523856089736
48361021100,0.004197604051319878
48361021600,0.011214326106194312
48361022300,0.005895838244828509
48361021700,0.01447460715363296
48361021200,0.004891534883815051
48361020300,0.004565250156499309
48361022000,0.012044531337044272
48361021800,0.008534531936681654
48361021000,0.004891534883815051
48361022400,0.003628073858459705
48361022200,0.006377523856089736
48361021400,0.007841845507380202
48361021900,0.007841845507380202
48097000700,0.009285179457077956
48097000900,0.018406107672890346
48097000100,0.00696620171310917
48097000500,0.026904467880976474
48097000400,0.02780907307228843
48097000200,0.02565680597017632
48453000500,0.08619574634317405
48255970400,0.016527994899135215
48255970100,0.010134331626751975
48255970300,0.010941147543796614
48255970200,0.006824157717707729
48065950100,0.04885053076635726
48065950200,0.025484749954908625
48113009603,0.043925846153160635
48113009604,0.045529793929780356
48113009605,0.042587640730949436
48113009607,0.041699252032895665
48113009608,0.043757651954976814
48113009609,0.04152777626227972
48113009611,0.042413238321286524
48113009702,0.04120227038882385
48313000300,0.01024131082581201
48313000100,0.009041951701030221
48313000200,0.010920292971210284
48313000400,0.011882245875856253
48337950600,0.04170481262562455
48337950400,0.0659161573238541
48215020701,0.03359009304355024
48215020721,0.03478517235061948
48105950100,0.034322712662035876
48215020723,0.03551461473883576
48361020200,0.005895838244828509
48453000601,0.080225436866474
48453000603,0.08009119104531447
48453000604,0.08061716291253393
48453000801,0.07691994874267978
48453000802,0.07623473874184526
48453000803,0.08020280060020633
48453000804,0.07552309392175935
48453000901,0.07567340356890141
48361020500,0.004891534883815051
48439102000,0.04983271364766399
48439102100,0.0473194744170937
48439102202,0.04522987620572841
48355002705,0.016331879074155512
48355002704,0.014312684451669775
48355005602,0.010470561356111366
48355000800,0.014640193811352186
48355002200,0.018004029260534703
48355003202,0.012757799336252457
48355000600,0.01649915008837919
48355005601,0.009271508095648836
48355006000,0.007027532404896446
48355000700,0.015075013185014901
48355003500,0.01183053892964071
48355005801,0.0077788576052001315
48355002900,0.010737833403882454
48215020204,0.023146125159047577
48215980000,0.032782282193393575
48215020803,0.03395055731362725
48215020726,0.033116236913532306
48215020804,0.03474431485746486
48201241102,0.006971597308306614
48201330302,0.010789570770737578
48201331601,0.009989177673262248
48201333201,0.010792006563896638
48201340301,0.007617719138934291
48201342001,0.007365997708929059
48201421101,0.01383383308151969
48201423301,0.011880011278094597
48381020400,0.09413484745002555
48381020600,0.07048795941174894
48381020200,0.10644285802169877
48381020300,0.10447918715538491
48201431201,0.011610921323761531
48201451001,0.010350284210184083
48201451901,0.01031422494200988
48201452201,0.012207333556341068
48201453401,0.010655257735707618
48321730301,0.013202804791690354
48321990000,0.002740440164419925
48215020205,0.02481219960860687
48215020904,0.036591794855799394
48215020903,0.036792718870550835
48215023802,0.03067642496909718
48309004000,0.03901420694499336
48309004202,0.02510470970640241
48309000100,0.07275662871066478
48201453402,0.01034499798019868
48201454301,0.00954650112125251
48201454501,0.007808551276336537
48167725300,0.003785214005340356
48167725400,0.0033866623614328623
48167725500,0.003374734904125255
48167725600,0.003377242234014528
48167725800,0.0036079902985429193
48167725900,0.0031782638274279206
48223950500,0.1623987963370548
48223950800,0.10464159843996287
48223950100,0.10850762846192552
48223950600,0.14093232361995658
48223950700,0.0933879194929396
48223950200,0.08469554876322374
48223950300,0.16092310907365745
48201455101,0.007418831775053856
48201532501,0.008453131407053654
48445950100,0.6366582398201505
48445950400,0.7489924506585081
48061012305,0.0016933886168722194
48061012001,0.026584820000305175
48061012102,0.01903166552614609
48061980100,0.01333010439134201
48061014500,0.020302181597689033
48193950100,0.04397945340486116
48193950300,0.07353449366757103
48193950200,0.07379311106451204
48493000402,0.008837603841545982
48493000500,0.00979998155185196
48493000201,0.012024423772228128
48493000600,0.009150726704598471
48493000202,0.007982357595382409
48493000300,0.011872529719942442
48493000102,0.008116439250228782
48201533901,0.008603884807241311
48201534201,0.008871782905644362
48201551703,0.008898903263168275
48201540501,0.0075226797118569475
48201540901,0.007774326586905089
48061014300,0.018957468133033624
48061990000,0.003116745600047769
48245005500,0.010770222303794581
48245005900,0.010770222303794581
48245006100,0.010770222303794581
48085030515,0.03250933611745829
48085030530,0.03228482601507173
48085032012,0.0357634053600373
48085030506,0.03487808290931457
48085031662,0.03502432186346364
48111950300,0.029498591299341643
48119950200,0.12856646150006854
48119950100,0.14981664725970648
48015760400,0.003968405825093976
48015760300,0.0037140188525456
48015760100,0.0050240142132270335
48015760200,0.0052898147913492
48085030405,0.03267664586027538
48491020314,0.03661051362670509
48491021508,0.04741489228486205
48491020114,0.04426861314630923
48491021601,0.03659678044179567
48491020110,0.037236030253469124
48491020319,0.046921235336843864
48491020318,0.052586090794029
48491020317,0.05188953316158363
48491020115,0.03663513412767859
48491020510,0.05794090271285291
48491020202,0.018569996007429625
48491021603,0.03474055284231901
48491020109,0.03044594770290978
48491020320,0.047494111681738574
48491020325,0.04609893763181683
48491020321,0.04559526422685537
48491020328,0.04729581203598205
48201233001,0.008410426915996232
48439111005,0.036651796985642124
48439111003,0.04366339073208354
48439111008,0.029571996678048367
48201233002,0.0074325863836243716
48201252301,0.0071861268017653
48201323801,0.008549241481814405
48201323802,0.008177919345540234
48201433501,0.01246986608344137
48201451403,0.009827699500914687
48201451602,0.008309220597148165
48201451601,0.008872881611067968
48201541001,0.007908717412073545
48201542101,0.006794784998597449
48113018118,0.026206781118191257
48113018120,0.029318804733705975
48141004311,0.054942817644687884
48141010207,0.0353001845342664
48141010303,0.054484029257693606
48141010312,0.05609445034353381
48085030504,0.03626853895231714
48085031717,0.04068023153727448
48085031507,0.033447359861242615
48085031659,0.03499947558852811
48085030408,0.03268522122290485
48085030403,0.03248501683207575
48491020324,0.04371191233075657
48245010902,0.011082842984732047
48245010500,0.010770222303794581
48245000101,0.016380237468228066
48491020326,0.04560133973206992
48491020311,0.05809289886952937
48491020507,0.060345209890772106
48121021630,0.03698633860524851
48113013615,0.04438028374305868
48113013617,0.03997182390159719
48113013619,0.03976177344229553
48113018121,0.029924440347799137
48113018122,0.024587870582494446
48113018123,0.030833172550425652
48135003100,0.12934561867604252
48141010316,0.049992001822582385
48141010317,0.04645423744906507
48141010401,0.04073506811735274
48113018126,0.031060735547652644
48113018127,0.03265509312332584
48491020506,0.056356429192835414
48491020408,0.06072879849077073
48491020505,0.060712321467047733
48491020707,0.05938799646944163
48245000102,0.01651362551256325
48245000302,0.018636432040814506
48245006600,0.010770222303794581
48245000400,0.020083944906625892
48245000500,0.02083433837438514
48245000200,0.018633053648465705
48245011102,0.013517786236153718
48245011201,0.017858678632983828
48439113907,0.031202373405456528
48439113110,0.04072382531214528
48439100602,0.03553291162225636
48245011202,0.017996408439361025
48245011203,0.01464376853610662
48245011302,0.005908747948646303
48121021739,0.04004610133035333
48121021633,0.03745610867465704
48121021628,0.03718434099027902
48121021632,0.04052766813533029
48121021635,0.039814015642865616
48121021634,0.04197553549892149
48113013714,0.040432715970852406
48113013715,0.041010539724179076
48113013716,0.043556293593818705
48113013718,0.04147377761568542
48113013719,0.04013536953415274
48113013720,0.040734964155732606
48113018128,0.030780773250394147
48113018129,0.029915053762221637
48141001400,0.06850179423361334
48453001915,0.06525376222730091
48453002425,0.056826868780068054
48453001776,0.05994282010520471
48453001859,0.0377024084596315
48121021638,0.039594104265662185
48029191814,0.020701065226678948
48029172006,0.01913236160681246
48491020203,0.027599756772524152
48491020708,0.04876624313084202
48491021602,0.028478150906274213
48491020808,0.03283195668031879
48439111312,0.032208220450377696
48439111307,0.03309273884856924
48439111406,0.03250005958586365
48085031631,0.03397067253611153
48463950200,0.032413112036632705
48463950100,0.008583359615922619
48463950500,0.056768518422544566
48463950400,0.0540185809321237
48463950300,0.05398109875084789
48439111310,0.03283417532191852
48439111547,0.03241351116176102
48029181822,0.04136840969118044
48029181818,0.04110878066153581
48029181821,0.04099740581305393
48029181724,0.02913520498928109
48029181723,0.03245564618486519
48227950801,0.07787597481243225
48029181726,0.029290380800464432
48029181721,0.0330400300131213
48439123500,0.050877017430331586
48439123400,0.05077591898686268
48439111308,0.032909219958614754
48439121904,0.03832823765589166
48439111553,0.03786586025825803
48439122801,0.038148994628382296
48439111552,0.037328959211804486
48439122001,0.03833702606132138
48439122002,0.04020542456453232
48439113115,0.040608466359492765
48099010503,0.02942710395456489
48467950500,0.08640402960046759
48467950700,0.13106216474448273
48467951000,0.07468178765437238
48467950300,0.08465727845509644
48467950400,0.08653593949977503
48467950800,0.19782472885421126
48467950900,0.16695348026121867
48467950600,0.13106216474448273
48467950100,0.14996100187692432
48467950200,0.1539702001765134
48245000700,0.01735265354024922
48245001100,0.020410213264001397
48245001200,0.020410213264001397
48099010504,0.020678852524976025
48027023202,0.028000560459587084
48167724101,0.0032568537269071266
48245000600,0.01995492061909663
48453001857,0.061773320308151754
48453002434,0.043561554672859534
48453002208,0.0655719369262258
48019000102,0.014723326844921301
48029181720,0.0330400300131213
48029181826,0.03779687422294124
48029181824,0.03708459048669648
48029181823,0.037121857044594926
48029181901,0.03741674645211347
48453002431,0.059210091149897046
48071990000,0.0022018082471529864
48029191202,0.04665565712744522
48029191410,0.04302620719086995
48029191701,0.0362107722806371
48029191201,0.04072740187135006
48113013721,0.03941995803316371
48113013722,0.039545652952197814
48029131100,0.03395829461865479
48029191412,0.03817752357436183
48029161303,0.028414194973519852
48029160901,0.03402843268969679
48021950802,0.02080730774179848
48021950501,0.018308490910469512
48027020202,0.03710416545534059
48027980001,0.023886568254944715
48091310608,0.009954631177185275
48091310605,0.00799093796608718
48029181403,0.05243071541458759
48113013725,0.04115702638052003
48183001300,0.3923746404393638
48183001500,0.36625836974554665
48183010302,0.39789318757581305
48183010500,0.3112310991602168
48183010100,0.3279540631137945
48183010700,0.3605066914849851
48029121119,0.03045597043846565
48029121121,0.028848441694743376
48029160501,0.03947907283196233
48029191005,0.04688317375052184
48029171915,0.030156180977223973
48029171921,0.025777997122137675
48029171923,0.039911898807914604
48091310607,0.011513669652891315
48091310702,0.011738910012148437
48091310802,0.022668868426870166
48091310502,0.02641692432648014
48027020401,0.056240038510445685
48027023203,0.02924513214498635
48479001105,0.03707343735186107
48479001401,0.04095841497962692
48085031706,0.040487307950739126
48453002427,0.06405081056589354
48453002317,0.06628466821388362
48453001860,0.06146582376745449
48453001863,0.07078322882091101
48479001811,0.03169990812127817
48479001003,0.03707343735186107
48479001201,0.04095841497962692
48439114206,0.03183398046436107
48439113812,0.03353800403579558
48439113921,0.03313547148503238
48121021620,0.03901598119610805
48121020106,0.02367749329486154
48121021525,0.03024665455004915
48121021404,0.02520824764826158
48121020309,0.016636607133369258
48121020307,0.030599415871364423
48121021750,0.027160560882969323
48121021624,0.03534189112148661
48121021742,0.032661593616574336
48121020111,0.030058735694045147
48121020203,0.01690433865052162
48121020103,0.01579145068732339
48121020107,0.024835765578879773
48309004300,0.08554004247633212
48121021637,0.04010555614315689
48439113928,0.03242196970602241
48439113923,0.03825929259890167
48479001808,0.02309443421907519
48479001722,0.035584885749044025
48021950200,0.030288461435689633
48021950600,0.01220307451081534
48021950100,0.02304083833892339
48021950300,0.020592248360043117
48121021743,0.0347150864909206
48121021727,0.0340653860797919
48231961503,0.016878636532020267
48231961502,0.017261772679420365
48479001812,0.02879907386699948
48479001814,0.02309443421907519
48479001202,0.04095841497962692
48479001104,0.03707343735186107
48439111016,0.03297291599540578
48439111015,0.0332403590593299
48439122802,0.038823293759121004
48021950700,0.020574225751494327
48021950400,0.025430174249157753
48019000200,0.00604867831323462
48019000300,0.008507229760559804
48019000400,0.00940724026380479
48479000109,0.02879907386699948
48479000108,0.02879907386699948
48479001815,0.0039245261059391075
48479000602,0.035584885749044025
48479001402,0.036761406530826796
48479000904,0.04095841497962692
48439113631,0.03614034025232987
48439113711,0.035476566950931224
48157672601,0.008356184713995423
48157673001,0.007649258126515014
48157673003,0.007754590845980161
48245006300,0.010838195748915707
48245006400,0.010838195748915707
48245006500,0.010770222303794581
48245006700,0.0116737636783495
48245006800,0.013205926212427364
48245007001,0.014253756009512349
48439113922,0.03691168603014025
48439123300,0.05273537461258434
48453001785,0.06570555917839749
48453001779,0.017860874717688567
48141010212,0.0353001845342664
48141004317,0.05501208786425863
48141010330,0.04396237151639301
48113013803,0.04074150208317288
48113013804,0.04309245484156115
48113013902,0.042036906361219296
48113014001,0.042613848867373356
48113014103,0.03965639401259716
48221160210,0.012404098964022121
48029161902,0.018604817527002947
48091310404,0.02625250171821959
48091310503,0.025182793401978116
48023950300,0.24799490485214518
48039660702,0.006909789282929779
48039660602,0.007882044929924874
48039661602,0.003774554340575983
48039661601,0.004492776727115916
48039660601,0.009801426389542138
48039660701,0.007954065687966526
48091310604,0.007887496822184729
48091310403,0.026286794983780302
48091310501,0.02676062772275057
48135001000,0.11374717543181899
48453001771,0.02792584665477867
48453000306,0.08365235361661975
48453002211,0.0572882496642269
48453001782,0.05414723792945009
48453002500,0.06591340977320377
48453001786,0.06301147160503878
48453001858,0.047646245878534915
48453001855,0.05537257537626169
48453001862,0.05556739405015927
48453002212,0.05659018627231917
48085031708,0.03999110696724023
48453002436,0.035593830056064625
48439114207,0.028199994935190098
48439111104,0.043283153422864123
48439121905,0.03725290796303092
48085031311,0.022414277987569838
48113019040,0.04102371681518932
48113018506,0.037466021688441584
48113010904,0.035254031979993994
48113014132,0.03559513417167476
48039990000,0.0009647297968381446
48029181725,0.03950840583603554
48121020110,0.02978701968135969
48121021626,0.03778763721715091
48121021737,0.0397501444564767
48029161801,0.033854775882279996
48029181722,0.033699683751201054
48029181730,0.034287842653576955
48029131507,0.02581218768535787
48029131608,0.023569568687128156
48245001301,0.019553938266168653
48121021738,0.04132602219802898
48121021735,0.04032154656145885
48453002432,0.04737475602550516
48453002435,0.043639436409528734
48245007002,0.012513239783125912
48245005600,0.010770222303794581
48479001103,0.03707343735186107
48479001716,0.035584885749044025
48479001718,0.04095841497962692
48479001719,0.04095841497962692
48453001861,0.060443757496287345
48439113116,0.041732248651781656
48439110809,0.03425641484920887
48439123100,0.05143372632691181
48439101302,0.04567218037394381
48439110600,0.044240960312600164
48439110806,0.03256861293964336
48121021631,0.03682748424043213
48479001601,0.04095841497962692
48439111103,0.04400317597358127
48113018501,0.032642871226481504
48363000600,0.03305439695874916
48113014113,0.040379430654297166
48113014115,0.04058787234764937
48113014116,0.04084234979014476
48157670102,0.010212076412346043
48157670101,0.010168044916527064
48157670602,0.01032998097647114
48029121701,0.02538863677691534
48029121605,0.02444787544762935
48029131610,0.02690991231342288
48157671002,0.008981771436273255
48157670901,0.007927884160263025
48157671001,0.009129311393225483
48157670902,0.007616824973339908
48029131505,0.028921985643118518
48029131614,0.02527141092292826
48085031709,0.03995002556175951
48085031802,0.03874417431166143
48439113707,0.03189624707935186
48439110701,0.035912604269749994
48439111536,0.034900281846910124
48439121606,0.04097128530078397
48439113911,0.029837774304034833
48439114203,0.023022690177725846
48439104900,0.044978093760745415
48141004313,0.055007750676321056
48153950500,0.08575734121812076
48153950600,0.4033654316371636
48201240802,0.008145316703640269
48201340201,0.007463712688313189
48201340202,0.007229857020698446
48201333902,0.00891623828485565
48201333901,0.00891783621753168
48201421102,0.013986026550779379
48201421202,0.014315454465982156
48201421403,0.01400768323234889
48201421402,0.014257819641067808
48161000300,0.03266834997139358
48161000200,0.03222999754030422
48161000100,0.021103782486808685
48161000700,0.028397604398547955
48161000900,0.019254933552119147
48161000600,0.020650396687895613
48161000400,0.020534439362851733
48439113813,0.0345030582006582
48439102602,0.0493526216494179
48439102601,0.04391867823747303
48439113927,0.03428961537768967
48439104804,0.04294843941997128
48439113919,0.03355107302432391
48029121904,0.028953154930468405
48029191808,0.021746122370646652
48029191810,0.020850431127861647
48029191304,0.045756965178164105
48029151301,0.03346205812545138
48121021733,0.03909536605821797
48121021734,0.03986823600614794
48115950500,0.4694373399955669
48115950600,0.4694373399955669
48201423202,0.01196741907201406
48201423201,0.011771711383505828
48201534203,0.010042959633528685
48121021732,0.03931041509190593
48121021731,0.035081451707349755
48121021729,0.033401265258612534
48121021726,0.03150371887072551
48201534002,0.00891228825806967
48201534003,0.00928600668565024
48201543002,0.006466709539163321
48439113924,0.037867556426505404
48439113925,0.03792698568460141
48439113220,0.04401772300895293
48439113221,0.037335971841122785
48245010200,0.010838195748915707
48479001720,0.035584885749044025
48145000800,0.028705527310493858
48439113520,0.038258942438546766
48439104803,0.04439777953200948
48439104702,0.04597507803858058
48027022104,0.02871554557866201
48027020201,0.04756855524990004
48027021904,0.02996944228180222
48027022502,0.031428632451107705
48027022403,0.031810046076919625
48027020402,0.05151186030914722
48479001721,0.035584885749044025
48221160207,0.017973600249983325
48029192100,0.043065856224647266
48113014119,0.03628370044077713
48113014120,0.03641281547788076
48113014123,0.03739434553969181
48113014126,0.0387650569157779
48157671602,0.009488863017369361
48029192300,0.04065315349839338
48029191900,0.042330062327649194
48029131611,0.026173152363081625
48201250401,0.0062269273640615345
48201451401,0.009885990472465309
48201451402,0.0096375630004109
48157671601,0.010462538093211574
48157671501,0.009344991092528196
48157673902,0.00903972824760045
48157672001,0.010387832219667898
48157672002,0.010281016480307114
48157672302,0.008717763733280688
48141010203,0.02678403215276723
48201212500,0.010700151699358793
48201324200,0.010220070962162466
48439105902,0.04516101045319314
48439105008,0.03994704929847317
48439105007,0.041032036337762645
48439105514,0.04299920885254507
48439105513,0.04039358993202967
48027023106,0.02952762732915186
48027022404,0.03157014572243808
48027022501,0.03113239646658545
48027022105,0.028675518245539634
48027023105,0.02917730822233254
48221160206,0.02072803127670153
48029171920,0.029558535946716136
48029171913,0.03078532214914593
48029171916,0.029569966282095506
48029180101,0.046597919326948366
48029171302,0.04638085333766378
48029171501,0.03848020201841318
48029192000,0.04274296357766603
48029192200,0.026216571391919605
48029191506,0.04197582935133615
48439113113,0.038243544171083735
48439113634,0.03390503879366302
48029110900,0.04290380611814026
48029110800,0.044621379941891796
48439111018,0.031281241669890596
48439111204,0.027743364925094403
48439106517,0.039746741553383334
48121020112,0.03004880737235227
48121020503,0.024900171544046754
48121021201,0.02745313519726523
48121021407,0.025730151259100387
48121021725,0.030275655062973427
48479000107,0.03169990812127817
48479000106,0.03169990812127817
48439111523,0.0387445090583487
48439111524,0.0379207797513657
48439111525,0.039810505091910274
48439111526,0.03750517856338001
48439111529,0.03808270152186003
48439111530,0.03887924448143932
48027023107,0.03407125672848681
48027023108,0.0303578858059051
48027023201,0.027062803771479252
48027022405,0.031860374067239974
48029171914,0.03049619306599192
48029171918,0.031774650409486696
48029171925,0.03478519942375251
48479980000,0.04095841497962692
48479000601,0.04095841497962692
48479000903,0.04095841497962692
48479001807,0.02309443421907519
48029181727,0.0391810619730761
48029171924,0.033071605429021926
48439113632,0.03465998836471972
48439113710,0.03377890686121885
48439104701,0.04522360357452636
48439113918,0.03895004174563718
48439111017,0.03620376018534485
48439121903,0.036423401710982795
48029980005,0.013480776750064934
48029191812,0.02615538539130229
48029171402,0.04415775301626166
48029171401,0.04360857628694522
48029171917,0.02999182463709337
48029172005,0.02821148255619126
48157672702,0.008600256898412076
48157672301,0.00883668843182581
48157673901,0.008492727936914286
48157672602,0.00845028153996292
48439113114,0.03451685216257583
48439113517,0.037755168528518575
48439113518,0.03918614375915185
48439113709,0.037144601303703714
48439113917,0.03864647283290506
48157672701,0.008746111178934101
48029181731,0.03212805870562768
48029181728,0.02946195183189862
48029180102,0.046560437145672554
48029180604,0.05145349327290478
48029191006,0.047089147173300094
48029181404,0.04751919082785254
48113014203,0.041213318188679494
48113014204,0.04174453456726353
48141010346,0.03658919788474904
48141000208,0.03716087162497529
48141010216,0.045765988687135474
48141003402,0.06996599233809785
48141010222,0.03247316777781386
48141010220,0.026491381219152402
