GEOID,05/29/2021
48029121504,0.03637154574660039
48029121507,0.036276979038876965
48029121508,0.03448367867617934
48029121601,0.0304771586819938
48141010311,0.05408579208450235
48151950400,0.04955690368177209
48151950300,0.06865612567270848
48173950100,0.00853572453737628
48439111404,0.06661997911574319
48053960600,0.015623698681892567
48053960700,0.02750196826527298
48053960200,0.009778574593107367
48053960300,0.027000397343210032
48053960500,0.013523503550882497
48053960100,0.008313291867610765
48053960400,0.026359055619402792
48053960800,0.020637965183531944
48453001716,0.06356999459160566
48453001747,0.06614979676988285
48453001823,0.09321880614492581
48453002307,0.08781155641613216
48453001908,0.05910990740332043
48453001719,0.08220484225053093
48453001722,0.0848672954341139
48453001728,0.07055755723772293
48453001729,0.0707703070774356
48409010500,0.07766281647883506
48029131504,0.037999539754725364
48029980004,0.04290365663273887
48303010511,0.1991863998551193
48303001708,0.21333628821997538
48321730303,0.008299849392260757
48029191813,0.03061501245136083
48121020306,0.049226748874954825
48453001754,0.08280788191322089
48453001764,0.02775503796851271
48453001769,0.05982653490450074
48453001804,0.09733056366585603
48453001805,0.09439945343152499
48453001806,0.09252054284533902
48453001811,0.09090108986035422
48453001812,0.09847621794462644
48453001813,0.08831108155224308
48339692700,0.019639765579894133
48339694700,0.01107067094592954
48339693700,0.017457944893276213
48339690500,0.017550984311211194
48339694400,0.012666909690681922
48339693900,0.018505006378807927
48339690300,0.019342430221452454
48339692300,0.025348023351781775
48339693000,0.01411418372150632
48339694600,0.010978595961532311
48453001817,0.09367556648561527
48453001818,0.09360320226049378
48453001820,0.09439945343152499
48453001821,0.09069297897015215
48453001824,0.08634719310109475
48453001828,0.08175573857888817
48453001842,0.06343130898204118
48453001843,0.08975994201149173
48359950100,0.0011617540236921369
48339692900,0.014761539145002864
48339692200,0.022684666612268502
48339694000,0.011366646664852945
48339692500,0.020830825011505884
48339691400,0.02178947132142624
48439111402,0.06228504451726202
48339693400,0.02493036007571154
48029121813,0.03156699868474214
48303010407,0.20754423965547922
48303010510,0.18019653549488174
48303010509,0.18019653549488174
48303980000,0.17160672695705403
48029152202,0.017209971483208904
48029161503,0.03916326902045829
48029181817,0.05548811365509384
48329010107,0.10087503148689311
48397040102,0.04065153121316012
48397040402,0.03744350201268576
48397040504,0.030215280112012265
48397040506,0.02719829309423341
48397040505,0.0322718630573404
48029191817,0.03423507708198009
48453001200,0.09738773160357368
48453001303,0.09025437217650732
48453001304,0.08613680716805419
48453001305,0.09143895531886079
48453001307,0.08788231258277629
48453001401,0.09075906077074333
48453001829,0.08425509861472544
48453001832,0.08831727713789711
48453001833,0.09222668668034485
48453001834,0.08187551636830145
48453001835,0.08217846248093681
48453001839,0.08028073960378411
48453001844,0.0857058108643511
48453001847,0.08503799642269212
48453001848,0.08458722072723068
48435950300,0.27824246807131126
48453001850,0.088172704791568
48453001851,0.08583505719093062
48113018503,0.07529516564821366
48481740500,0.014592901217212205
48481740800,0.021069523209164054
48481741000,0.017994554925585313
48481740300,0.025366968759518486
48481741100,0.014982632259109778
48029170600,0.05772411950024574
48029170700,0.05473456601837467
48029170800,0.05738188244721091
48029170900,0.04834652649699314
48029171000,0.0520710691285756
48029171200,0.05271775868605714
48441013300,0.2540085392939416
48441013402,0.1924395352850897
48441013500,0.09371583718744997
48441011700,0.2678555998386366
48051970200,0.017386392207410565
48247950400,0.0
48051970400,0.02466595465558383
48051970500,0.019715325926465358
48051970100,0.022122859559853603
48051970300,0.023435890356576772
48029161000,0.03548782431681957
48029161100,0.03553385302773751
48029190603,0.05939829103249563
48029191405,0.050157973814379725
48029131613,0.02986382088059208
48029190604,0.05959773520746642
48029181729,0.02884473797750594
48029161302,0.03068757070791668
48029980100,0.04465638968930734
48029161501,0.0338690494233033
48029171700,0.048709738541636495
48029171802,0.03999249864243727
48029171902,0.047146151942816454
48085031645,0.07108593911904652
48029171903,0.03940236258805566
48453000102,0.08899066932285554
48453002005,0.08389193083723101
48453002104,0.09491406845778465
48259970402,0.012553872918148835
48259970401,0.018469953397441424
48259970301,0.01604729745687862
48029131609,0.030335656533646504
48005000400,0.3581470800993531
48005001100,0.2160092175550284
48029191815,0.040114303379754496
48005000700,0.3639665067457845
48005000500,0.34882504924413765
48005000200,0.30424593284404355
48005001200,0.12008947175446943
48005000102,0.2565508160475401
48005000800,0.3378493405057484
48005000600,0.3095849052060305
48005001300,0.1205960895541914
48453000203,0.10443726509464897
48453000302,0.10314461467285194
48453000401,0.10325913997481315
48085031646,0.06742428511807204
48085031647,0.06961191719253856
48085031648,0.06865884000310404
48085031649,0.07040166482047866
48453001503,0.10372308242854418
48453001402,0.09421239658534013
48453001504,0.09627253745456947
48453001505,0.09415366260582442
48453001501,0.09404788174777715
48453001602,0.09199101396032282
48453001853,0.08419081185324563
48453002002,0.08230578627893335
48453002004,0.0857955007919199
48113018300,0.05878203798444636
48113018401,0.06329427550962918
48113018402,0.05741852221614861
48113018403,0.06781348768592464
48113018600,0.057962558213562804
48113018700,0.0574924698085642
48029161504,0.03887437262709198
48029171602,0.052638520014560986
48029171919,0.03878154785108447
48029171601,0.039829917320078206
48029171922,0.030173391386056504
48297950100,0.0074997631613243805
48297950200,0.025761511777610064
48297950400,0.035726043192668956
48297950300,0.010752455184449644
48439111531,0.06760885964561689
48201530400,0.047767420372758995
48369950200,0.05498201709162667
48369950300,0.030109174465031856
48201530700,0.04714992773843218
48201455200,0.02981853429220476
48201455300,0.027314524698143536
48231960800,0.07018136007088939
48231961100,0.06104239522580944
48231961400,0.03103000088853254
48231961600,0.022088895990247593
48231960300,0.023379477902940923
48231960900,0.07065879469600678
48007950400,0.03889243216586178
48007950100,0.022190564141230655
48007950200,0.02530287235652292
48007950500,0.049566246685147385
48007950300,0.034213170624599255
48009020200,0.036691266702284786
48009020300,0.049249146793299226
48009020100,0.07293451836199334
48011950100,0.009787991035078701
48201530800,0.04526791426476282
48201531500,0.04176805768661529
48201531600,0.0469151218763027
48201531700,0.04685760276801867
48201531800,0.04045946983329844
48201531900,0.04022798402363535
48201510100,0.05746953937522277
48201510200,0.0570671991790472
48201510300,0.05627345373192846
48201510400,0.056487812505466944
48201510500,0.056184859856090445
48201510600,0.056467090453639984
48201532600,0.03526996268812917
48201510800,0.056279081856161185
48061010800,0.05647226224160274
48201530900,0.047411223085589906
48201531100,0.04827929495545447
48201531300,0.04801184605112432
48201531400,0.04296701988114805
48201510900,0.05011517689720958
48489950500,0.03155009363262786
48489950700,0.009782976412479924
48489950400,0.02660094408240358
48489950600,0.0358188578280056
48489950300,0.02963013988630604
48419950300,0.07573210263008215
48419950200,0.08209477735784605
48029131700,0.02373963689139262
48029140100,0.04911401359796459
48029140200,0.04859588995502813
48029140300,0.04853553432087251
48029140500,0.04058209377096196
48029140700,0.04106983648774151
48029140800,0.04035825492470108
48029140900,0.03991196693527446
48029141000,0.04029885061716759
48061011901,0.07613271008514841
48419950600,0.040342244329031454
48419950500,0.09736518499706696
48419950100,0.039337186702511545
48419950400,0.0968835606728083
48061010900,0.07867588992318812
48061011000,0.07867588992318812
48061011100,0.07736050485408882
48061011200,0.07736050485408882
48061011301,0.07152874403324294
48201532100,0.04084999304998472
48201532300,0.041128482063310046
48201532400,0.03961852288750361
48245010300,0.04170005582457552
48245010400,0.03761092547530467
48155950100,0.08855106349296474
48029131200,0.03932631713438016
48029141200,0.03968661316641316
48061011500,0.06588699956809761
48453000402,0.09784708703381592
48439102201,0.06923701860945271
48121021627,0.06934977603474182
48085030512,0.05828025649523402
48085031632,0.06214128167930656
48085031625,0.06462597843363935
48085031506,0.06120775890448823
48085031900,0.0676019230751487
48085030100,0.03331160375761891
48085031001,0.03324279833513792
48215023000,0.08342080983471303
48215024106,0.10303744190670718
48215020201,0.08225231564214237
48209010804,0.022558049067021295
48209010304,0.03840212734726072
48209010910,0.051651020992513064
48209010803,0.013291476059818641
48209010808,0.023782987093358902
48209010303,0.038176832211074825
48215020202,0.08947876985049527
48215020501,0.1221843233159307
48215020600,0.13457242610845266
48387950600,0.07106922043571738
48387950100,0.11493553556966851
48387950500,0.15146203466561226
48361020700,0.02133557570068924
48361021100,0.014036041498556213
48361021600,0.03661439715556361
48361022300,0.019760178943468352
48361021700,0.04639920804803836
48361021200,0.016375034279710852
48361020300,0.01531500083903716
48361022000,0.038475617690235935
48361021800,0.02851603243940987
48361021000,0.016375034279710852
48361022400,0.012181010177299747
48361022200,0.02133557570068924
48361021400,0.026265633577651784
48361021900,0.026265633577651784
48097000700,0.014437256489049635
48097000900,0.0183418210059346
48097000100,0.010596505828155389
48097000500,0.031997223517748
48097000400,0.02924688357117828
48097000200,0.01832192424447424
48453000500,0.10457700141066345
48255970400,0.010453221970491935
48255970100,0.009569721521096239
48255970300,0.012266500933804523
48255970200,0.00865575210959019
48065950100,0.03852857541485355
48065950200,0.01878608128846101
48113009603,0.08005903566037588
48113009604,0.08345260535853694
48113009605,0.0768204647361235
48113009607,0.07528331607606507
48113009608,0.07934217760229333
48113009609,0.07549771033119348
48113009611,0.07648931908653839
48113009702,0.07544834979026137
48313000300,0.01905151879544857
48313000100,0.018115378632150847
48313000200,0.02050890515170961
48313000400,0.022289088202974032
48337950600,0.021191341879932418
48337950400,0.03343759044182644
48215020701,0.12785935919275243
48215020721,0.13190730847728951
48105950100,0.12137862558266511
48215020723,0.13399613972133745
48361020200,0.019760178943468352
48453000601,0.09712291393877895
48453000603,0.0969493654629054
48453000604,0.09762638715785092
48453000801,0.0930848865763314
48453000802,0.09224341038110641
48453000803,0.09703321343691802
48453000804,0.09142723488872709
48453000901,0.0916182184275931
48361020500,0.016375034279710852
48439102000,0.08076839357867197
48439102100,0.07671224108343772
48439102202,0.07315622725607956
48355002705,0.16375170675521603
48355002704,0.14692248728255616
48355005602,0.10239166375067289
48355000800,0.14622632371957983
48355002200,0.1809780340269181
48355003202,0.1308009386259566
48355000600,0.16552549738652303
48355005601,0.09012534281040292
48355006000,0.06773854071350721
48355000700,0.1503648424371012
48355003500,0.11690097937891579
48355005801,0.07465042030619215
48355002900,0.11004559463579235
48215020204,0.08819690288337974
48215980000,0.12296215435148121
48215020803,0.1282652512193081
48215020726,0.12524519714220603
48215020804,0.131196558700869
48201241102,0.027313084145271577
48201330302,0.044228541605220315
48201331601,0.040824203590295316
48201333201,0.04404586743932613
48201340301,0.030542716685436712
48201342001,0.02969346932291689
48201421101,0.05710115550033864
48201423301,0.04849163561255686
48381020400,0.06766047890942117
48381020600,0.05076528927481663
48381020200,0.07604954620827507
48381020300,0.07470025461846339
48201431201,0.0479393903573241
48201451001,0.042484148832154976
48201451901,0.04219459688555578
48201452201,0.050167982949499375
48201453401,0.04307063485243704
48321730301,0.014058207086978813
48321990000,0.002592683738812657
48215020205,0.09459762185084464
48215020904,0.13833309823774573
48215020903,0.13874481462726465
48215023802,0.11445671696627456
48309004000,0.01905417192945639
48309004202,0.01118386157646443
48309000100,0.02830305374887292
48201453402,0.042032207339501144
48201454301,0.03902378026240803
48201454501,0.03094237178687642
48167725300,0.013784674074886615
48167725400,0.012412313461149387
48167725500,0.012362391739368924
48167725600,0.012372974360059281
48167725800,0.01328336278911097
48167725900,0.011588826695408332
48223950500,0.17853411780535963
48223950800,0.11276620215936364
48223950100,0.11156813199578094
48223950600,0.15276097012633785
48223950700,0.1101563237355388
48223950200,0.08959219700644108
48223950300,0.17338363385515998
48201455101,0.029234087338229117
48201532501,0.03383409398623321
48445950100,0.07554136976545656
48445950400,0.08101002431968815
48061012305,0.003018344955442768
48061012001,0.07027494377722608
48061012102,0.0464748440112978
48061980100,0.02662628170082175
48061014500,0.04504786417719916
48193950100,0.027784504919040953
48193950300,0.05658645311560514
48193950200,0.057524202148154756
48493000402,0.009786595386773895
48493000500,0.008269686895039924
48493000201,0.013705796198647856
48493000600,0.011478914804475552
48493000202,0.008880149426912568
48493000300,0.014768533701810478
48493000102,0.009128219723798502
48201533901,0.03507279785527604
48201534201,0.03552452216400359
48201551703,0.03563126525836677
48201540501,0.029888716935687832
48201540901,0.03090028367163479
48061014300,0.04132881802867907
48061990000,0.0057441345614717
48245005500,0.03739382832563484
48245005900,0.03739382832563484
48245006100,0.03739382832563484
48085030515,0.056537115450758194
48085030530,0.05588970988615297
48085032012,0.06467420062755508
48085030506,0.06114229140441847
48085031662,0.06139103079941265
48111950300,0.174980434821865
48119950200,0.12278634835241313
48119950100,0.13919814521829052
48015760400,0.0068858968321461825
48015760300,0.009489262187443115
48015760100,0.014866978051626116
48015760200,0.015768691248137446
48085030405,0.05697768825264155
48491020314,0.0456782946379193
48491021508,0.05932602483408257
48491020114,0.055762676811805745
48491021601,0.040341167598095
48491020110,0.04672043757309108
48491020319,0.05847998687915908
48491020318,0.0651084289338546
48491020317,0.06475223820041204
48491020115,0.04629967001251388
48491020510,0.07193308971514188
48491020202,0.02316746664633314
48491021603,0.03813934646795213
48491020109,0.03843177076251177
48491020320,0.05920784209255386
48491020325,0.05737265895604479
48491020321,0.05678396465473405
48491020328,0.058917419428514035
48201233001,0.034483234980326516
48439111005,0.05970432866261848
48439111003,0.07099204782212902
48439111008,0.047889386137468584
48201233002,0.03039294359557342
48201252301,0.02933449240642449
48201323801,0.034782485826076695
48201323802,0.033373940911072084
48201433501,0.05103103408156608
48201451403,0.040313747912153405
48201451602,0.03395281286010883
48201451601,0.03629181006333785
48201541001,0.03146299366203899
48201542101,0.02676947903496018
48113018118,0.048953359456592675
48113018120,0.05343357219030337
48141004311,0.052975397627902154
48141010207,0.0340361377921048
48141010303,0.05253303776595875
48141010312,0.05408579208450235
48085030504,0.06349975738177585
48085031717,0.07315901984850637
48085031507,0.059154186221788
48085031659,0.061616510806683476
48085030408,0.057098479465875346
48085030403,0.056444340436040366
48491020324,0.05438900456271124
48245010902,0.03856435945798553
48245010500,0.03739382832563484
48245000101,0.05192470034254057
48491020326,0.05674186554414495
48491020311,0.07203417533331484
48491020507,0.07496048465623746
48121021630,0.06471692903676267
48113013615,0.08124486175267458
48113013617,0.07220134745073117
48113013619,0.07195142484499442
48113018121,0.05485389603841946
48113018122,0.04484752123869681
48113018123,0.05609472254430127
48135003100,0.12953495268491338
48141010316,0.04820186310598078
48141010317,0.04479078077647768
48141010401,0.0392764063334324
48113018126,0.058225700790837394
48113018127,0.061248351622254026
48491020506,0.07013985751672305
48491020408,0.07502960373254694
48491020505,0.07545652701932311
48491020707,0.0738582979907806
48245000102,0.05235072206578261
48245000302,0.060270528372750175
48245006600,0.03739382832563484
48245000400,0.06498491230992615
48245000500,0.06745736739199641
48245000200,0.06025632277672904
48245011102,0.04651168867546988
48245011201,0.058818707836004014
48439113907,0.05409132838627215
48439113110,0.07099935875895584
48439100602,0.05732472516128556
48245011202,0.059262985969757605
48245011203,0.048317647046955826
48245011302,0.020393277370584977
48121021739,0.07005866898254666
48121021633,0.0663275401835285
48121021628,0.06587721835955629
48121021632,0.07205351023835864
48121021635,0.07089699668981304
48121021634,0.07487482090691618
48113013714,0.07277117453602866
48113013715,0.07385505548198426
48113013716,0.07749697996807162
48113013718,0.0744124375334564
48113013719,0.07103752901067979
48113013720,0.07210358570484696
48113018128,0.057764522577366056
48113018129,0.05623152617037856
48141001400,0.06604884757127594
48453001915,0.07917696209786228
48453002425,0.0695178545336137
48453001776,0.07294796631362328
48453001859,0.04694609634278172
48121021638,0.07048901724936135
48029191814,0.02453275041089751
48029172006,0.022535678952083537
48491020203,0.0349175100042376
48491020708,0.060687160916159624
48491021602,0.03592214950004006
48491020808,0.04110495029096486
48439111312,0.054803280119086015
48439111307,0.05585432393811832
48439111406,0.05420027883885097
48085031631,0.060652226119149354
48463950200,0.024074568801312902
48463950100,0.007518271011934577
48463950500,0.053709060312583934
48463950400,0.05284780329062455
48463950300,0.052800425198698486
48439111310,0.056452433917072393
48439111547,0.05574715839872198
48029181822,0.04851190043196239
48029181818,0.048230196845018836
48029181821,0.04809744591890975
48029181724,0.03404624973672468
48029181723,0.03794868846327444
48227950801,0.10458583150843118
48029181726,0.03420511988217705
48029181721,0.03863034413263476
48439123500,0.08279075746605448
48439123400,0.08252114373163032
48439111308,0.05572000183874754
48439121904,0.06736690833514179
48439111553,0.06424335653191708
48439122801,0.06574033590922392
48439111552,0.06346682255791108
48439122001,0.06727837488431215
48439122002,0.0701988325730136
48439113115,0.07079964638124867
48099010503,0.031475346523816575
48467950500,0.07383675255600386
48467950700,0.10265058415858906
48467951000,0.060038246589880336
48467950300,0.07051094564394711
48467950400,0.07406893839139927
48467950800,0.14424134261605323
48467950900,0.1251960234930552
48467950600,0.10265058415858906
48467950100,0.11155928749423755
48467950200,0.11653561068668908
48245000700,0.056096560401954196
48245001100,0.06653901487110832
48245001200,0.06653901487110832
48099010504,0.02562127971978589
48027023202,0.030838242111911867
48167724101,0.01156135119649689
48245000600,0.06456941227218906
48453001857,0.0763938761864883
48453002434,0.053598166713914486
48453002208,0.07935202528126836
48019000102,0.0130580849142007
48029181720,0.03863034413263476
48029181826,0.044317386567630505
48029181824,0.041360632887839296
48029181823,0.04139921249310312
48029181901,0.041748475652200134
48453002431,0.07194715304435417
48071990000,0.007484262295997212
48029191202,0.054882427876448106
48029191410,0.05063772444157936
48029191701,0.04253130136504123
48029191201,0.04790023318468612
48113013721,0.07056379213449453
48113013722,0.07090336648830764
48029131100,0.039913634731569864
48029191412,0.042719251730294484
48029161303,0.033255385239104616
48029160901,0.03988248826263628
48021950802,0.025516079882407387
48021950501,0.0225430887225408
48027020202,0.03478702612439165
48027980001,0.02961300005051476
48091310608,0.011784895756019024
48091310605,0.009493409574061504
48029181403,0.059541099648298595
48113013725,0.07447706935992354
48183001300,0.24362325421488357
48183001500,0.22982014997585562
48183010302,0.26089582276658363
48183010500,0.2029224330538057
48183010100,0.2032887477771127
48183010700,0.2465721869482007
48029121119,0.03612038870341171
48029121121,0.03377231910920413
48029160501,0.04644572147420707
48029191005,0.05491090315020416
48029171915,0.03560814263627318
48029171921,0.030431922382314038
48029171923,0.04716812197955533
48091310607,0.01373018551555702
48091310702,0.01347799668458551
48091310802,0.026848471183285903
48091310502,0.031397539512243555
48027020401,0.0532033657185952
48027023203,0.032585902426652394
48479001105,0.015230349776025633
48479001401,0.01682696980110646
48085031706,0.07269604913757975
48453002427,0.07799662434544356
48453002317,0.08027583688175538
48453001860,0.07599218915499376
48453001863,0.08739439326522598
48479001811,0.013023154564190696
48479001003,0.015230349776025633
48479001201,0.01682696980110646
48439114206,0.0475954279999998
48439113812,0.055827564812906225
48439113921,0.05490318907121182
48121021620,0.06848670655221496
48121020106,0.0397011119053281
48121021525,0.05266578775161955
48121021404,0.0431845551669548
48121020309,0.02732633842326645
48121020307,0.05163064181132074
48121021750,0.047161794921999664
48121021624,0.061495649621195775
48121021742,0.05671031898969044
48121020111,0.05193427254668212
48121020203,0.0278227522376807
48121020103,0.02617106430245849
48121020107,0.04181363201446052
48309004300,0.03107647222242484
48121021637,0.07141606792219406
48439113928,0.05402276425640308
48439113923,0.06295580476182826
48479001808,0.00948779073956931
48479001722,0.014619774589271524
48021950200,0.03714002685171627
48021950600,0.014950399401477297
48021950100,0.02820394897010657
48021950300,0.025138530505279626
48121021743,0.060192760356219586
48121021727,0.05978705975090104
48231961503,0.02265567698787745
48231961502,0.024798696934339032
48479001812,0.011830990669418095
48479001814,0.00948779073956931
48479001202,0.01682696980110646
48479001104,0.015230349776025633
48439111016,0.05342713885177171
48439111015,0.05375797445139757
48439122802,0.06697992082334846
48021950700,0.02471079365621385
48021950400,0.03134800367717481
48019000200,0.004346240071603898
48019000300,0.009545765627225295
48019000400,0.010767146719812517
48479000109,0.011830990669418095
48479000108,0.011830990669418095
48479001815,0.0016123611424011014
48479000602,0.014619774589271524
48479001402,0.015103030394491117
48479000904,0.01682696980110646
48439113631,0.06305337893801216
48439113711,0.06209085469654293
48157672601,0.03369870763814728
48157673001,0.029861426856618807
48157673003,0.030301148797680373
48245006300,0.03761092547530467
48245006400,0.03761092547530467
48245006500,0.03739382832563484
48245006700,0.04074662184189465
48245006800,0.04591034336235588
48245007001,0.049329283233952914
48439113922,0.06044905383288392
48439123300,0.08579228956790093
48453001785,0.08109732617905416
48453001779,0.021886948550393266
48141010212,0.0340361377921048
48141004317,0.05304218738465003
48141010330,0.042388144831004136
48113013803,0.07365566014515665
48113013804,0.07781501308196707
48113013902,0.07585040107280068
48113014001,0.07682606434919198
48113014103,0.07096870493273214
48221160210,0.016007109428055298
48029161902,0.02190119460513237
48091310404,0.03119180159243024
48091310503,0.02995471646404746
48023950300,0.18273999488106774
48039660702,0.02807173684435547
48039660602,0.0321357300890918
48039661602,0.015069621538353603
48039661601,0.017936141982081634
48039660601,0.04014595401428797
48039660701,0.03236603259014086
48091310604,0.009359964294452376
48091310403,0.03124058852420889
48091310501,0.03176291817109735
48135001000,0.11142182189031112
48453001771,0.03404834755022318
48453000306,0.10155804593233286
48453002211,0.0694231054061451
48453001782,0.06651294366408819
48453002500,0.08110956033659734
48453001786,0.07776110222787944
48453001858,0.059286497617877874
48453001855,0.0687390904250535
48453001862,0.06892787456406882
48453002212,0.06931549432349568
48085031708,0.07206462311524732
48453002436,0.043560174917402265
48439114207,0.045626787003730226
48439111104,0.07113561244912396
48439121905,0.06484117111057637
48085031311,0.0405665088176963
48113019040,0.07564623459720173
48113018506,0.06940313296613085
48113010904,0.06474293699585237
48113014132,0.06360114814630044
48039990000,0.001749860365845317
48029181725,0.04668766022973456
48121020110,0.05141608569360996
48121021626,0.06649164518949408
48121021737,0.06942996410812152
48029161801,0.03972242415583599
48029181722,0.039423750564886915
48029181730,0.04012020713909485
48029131507,0.030316094743212046
48029131608,0.02767348411697175
48245001301,0.06329760501722156
48121021738,0.07232745672919375
48121021735,0.07050365165423209
48453002432,0.0578615322751024
48453002435,0.05321809722363906
48245007002,0.04365994450059779
48245005600,0.03739382832563484
48479001103,0.015230349776025633
48479001716,0.014619774589271524
48479001718,0.01682696980110646
48479001719,0.01682696980110646
48453001861,0.07486085478799648
48439113116,0.0729675182206476
48439110809,0.053092587058897064
48439123100,0.08379745613929455
48439101302,0.0759890502837933
48439110600,0.07126756954907264
48439110806,0.052486398422983936
48121021631,0.06513070295787407
48479001601,0.01682696980110646
48439111103,0.0724276523189175
48113018501,0.0605211299146976
48363000600,0.033206018554694065
48113014113,0.07189752584665884
48113014115,0.07219591886671214
48113014116,0.07255889118887036
48157670102,0.04185399473002553
48157670101,0.041684896519960574
48157670602,0.04232604613411364
48029121701,0.029874956726013084
48029121605,0.028943093755570932
48029131610,0.03164860285979896
48157671002,0.03631856762034735
48157670901,0.032358560677224264
48157671001,0.03698061161360371
48157670902,0.031081622376662267
48029131505,0.03401630319365137
48029131614,0.02968959273302977
48085031709,0.07205402518494898
48085031802,0.0699426063850938
48439113707,0.05544485772401372
48439110701,0.057886391003565255
48439111536,0.06092882719434156
48439121606,0.06882742400004564
48439113911,0.050643694547384835
48439114203,0.032836974315500006
48439104900,0.07382947285940197
48141004313,0.05303800550491708
48153950500,0.04319071188061933
48153950600,0.049078258334364466
48201240802,0.0321720884939843
48201340201,0.03014579795433297
48201340202,0.02888644496567112
48201333902,0.03614895055660856
48201333901,0.03615561029219778
48201421102,0.05764014981356277
48201421202,0.05905897081214619
48201421403,0.05779875485766941
48201421402,0.05880113534910376
48161000300,0.05268560481123735
48161000200,0.05253742297018465
48161000100,0.033910857893024365
48161000700,0.03364222590823067
48161000900,0.03846907322924568
48161000600,0.025460835907850674
48161000400,0.02805161289157969
48439113813,0.05754560366506235
48439102602,0.07964056557747488
48439102601,0.07095464579460327
48439113927,0.05650925332499253
48439104804,0.06965738189930634
48439113919,0.055738173074828944
48029121904,0.03392513518615016
48029191808,0.025765021152509483
48029191810,0.024720648057919594
48029191304,0.053813214079700404
48029151301,0.03920172842067918
48121021733,0.06818578046663595
48121021734,0.06967784190547859
48115950500,0.07821699197102738
48115950600,0.07821699197102738
48201423202,0.04884552634277506
48201423201,0.04790566318236235
48201534203,0.04050726870445552
48121021732,0.06864987597544099
48121021731,0.06097322142788312
48121021729,0.05796566617399664
48121021726,0.05476678471032368
48201534002,0.03560093648544493
48201534003,0.03706796382989616
48201543002,0.025452722344120802
48439113924,0.06226721963326516
48439113925,0.06246252720256654
48439113220,0.07392452193253732
48439113221,0.06296319445758558
48245010200,0.03761092547530467
48479001720,0.014619774589271524
48145000800,0.01664004065999617
48439113520,0.06696179927970274
48439104803,0.07209301253109059
48439104702,0.07481730017650759
48027022104,0.03162187385830359
48027020201,0.048186990416168966
48027021904,0.032713301451000945
48027022502,0.034612305772588614
48027022403,0.03589746591190808
48027020402,0.04973218867789982
48479001721,0.014619774589271524
48221160207,0.02364560761193683
48029192100,0.05072003271762222
48113014119,0.06397009308530135
48113014120,0.0643300306785006
48113014123,0.0659371157323752
48113014126,0.06885567295454961
48157671602,0.038321218365953556
48029192300,0.04781253912495128
48029191900,0.04982321117268147
48029131611,0.030720645460749277
48201250401,0.02456168407028991
48201451401,0.04056720647375373
48201451402,0.03949030792709538
48157671601,0.042150877811076015
48157671501,0.037791405509314306
48157673902,0.036089872864420953
48157672001,0.042093213217240376
48157672002,0.0416716928664166
48157672302,0.03497530270464579
48141010203,0.02582493607348776
48201212500,0.04395976456760428
48201324200,0.04187153628421925
48439105902,0.0740132172886696
48439105008,0.06570773925477354
48439105007,0.06768383933756161
48439105514,0.06947256696854463
48439105513,0.06510864059404001
48027023106,0.03275259077259493
48027022404,0.03558718770927752
48027022501,0.03483192569893934
48027022105,0.03157097979678511
48027023105,0.032044290696639555
48221160206,0.026671117862350522
48029171920,0.03492038207463065
48029171913,0.036347405148133324
48029171916,0.03493841904003222
48029180101,0.0545304899357308
48029171302,0.054275549639207735
48029171501,0.045200865563372626
48029192000,0.0503301409744613
48029192200,0.03061273997974919
48029191506,0.04937107629741373
48439113113,0.06756111600182171
48439113634,0.05839035037328239
48029110900,0.050512359936337625
48029110800,0.05215224856244858
48439111018,0.04835441365932948
48439111204,0.04508065558828325
48439106517,0.06903990845008474
48121020112,0.051754999877479016
48121020503,0.04144300589763248
48121021201,0.04616831896742485
48121021407,0.04343740584329493
48121021725,0.052649990936317656
48479000107,0.013023154564190696
48479000106,0.013023154564190696
48439111523,0.06700822037344799
48439111524,0.06529246068774734
48439111525,0.068148367960409
48439111526,0.06452359787835778
48439111529,0.06421002680578422
48439111530,0.06580164124538533
48027023107,0.03836171965645867
48027023108,0.03366178852014811
48027023201,0.029434200195986644
48027022405,0.036004410300610905
48029171914,0.03600621449038252
48029171918,0.03713555929607956
48029171925,0.04107775775528162
48479980000,0.01682696980110646
48479000601,0.01682696980110646
48479000903,0.01682696980110646
48479001807,0.00948779073956931
48029181727,0.04630048919878122
48029171924,0.03904024835605694
48439113632,0.06002337672280368
48439113710,0.059046662677001344
48439104701,0.07360317202844924
48439113918,0.06429282211060197
48439111017,0.05657277441060869
48439121903,0.0638427069467232
48029980005,0.01591125432913862
48029191812,0.030601173975378204
48029171402,0.05195048801582074
48029171401,0.05155104274575971
48029171917,0.03543775365218299
48029172005,0.03291622257722582
48157672702,0.03439550104773432
48157672301,0.035516856962923386
48157673901,0.0339393916301163
48157672602,0.03403310871726301
48439113114,0.060504910972281105
48439113517,0.06621710506588989
48439113518,0.06926552562921139
48439113709,0.06476140561148874
48439113917,0.06409962177103055
48157672701,0.035106212843456636
48029181731,0.03757710808301495
48029181728,0.034410731322625225
48029180102,0.054483111843804756
48029180604,0.060551641071025786
48029191006,0.0551567713853052
48029181404,0.05579444836642045
48113014203,0.07475940704974435
48113014204,0.07591571253288303
48141010346,0.035278993504949646
48141000208,0.03583019646468434
48141010216,0.04412717717198259
48141003402,0.06746061493444079
48141010222,0.03131035227192418
48141010220,0.025542764531527876
48141010211,0.03828656002411201
48141000207,0.04143667914735531
