indicator_code_merged,session_id,m_size,subject_matter_simpl,n_museums,session_time,n_museum_attrs_tot,museum_indic_pc
funding,20220131,unknown,Sea and seafaring,2,2022-01-31,4,50.0
funding,20220131,unknown,Transport,4,2022-01-31,12,33.3
funding,20220131,unknown,War and conflict,7,2022-01-31,19,36.8
funding,20220228,huge,Arts,4,2022-02-28,5,80.0
funding,20220228,huge,Mixed,2,2022-02-28,2,100.0
funding,20220228,huge,Natural world,1,2022-02-28,1,100.0
funding,20220228,huge,Science and technology,1,2022-02-28,1,100.0
funding,20220228,huge,War and conflict,1,2022-02-28,3,33.3
funding,20220228,large,Archaeology,9,2022-02-28,18,50.0
funding,20220228,large,Arts,23,2022-02-28,56,41.1
funding,20220228,large,Belief and identity,5,2022-02-28,8,62.5
funding,20220228,large,Buildings,95,2022-02-28,119,79.8
funding,20220228,large,Communications,1,2022-02-28,2,50.0
funding,20220228,large,Food and drink,1,2022-02-28,1,100.0
funding,20220228,large,Industry and manufacture,10,2022-02-28,21,47.6
funding,20220228,large,Leisure and sport,2,2022-02-28,11,18.2
funding,20220228,large,Local Histories,15,2022-02-28,43,34.9
funding,20220228,large,Mixed,28,2022-02-28,76,36.8
funding,20220228,large,Natural world,3,2022-02-28,7,42.9
funding,20220228,large,Personality,11,2022-02-28,20,55.0
funding,20220228,large,Rural Industry,2,2022-02-28,3,66.7
funding,20220228,large,Science and technology,2,2022-02-28,4,50.0
funding,20220228,large,Sea and seafaring,8,2022-02-28,17,47.1
funding,20220228,large,Transport,16,2022-02-28,29,55.2
funding,20220228,large,War and conflict,33,2022-02-28,59,55.9
funding,20220228,medium,Archaeology,15,2022-02-28,24,62.5
funding,20220228,medium,Arts,25,2022-02-28,91,27.5
funding,20220228,medium,Belief and identity,10,2022-02-28,18,55.6
funding,20220228,medium,Buildings,90,2022-02-28,176,51.1
funding,20220228,medium,Communications,1,2022-02-28,1,100.0
funding,20220228,medium,Industry and manufacture,12,2022-02-28,43,27.9
funding,20220228,medium,Leisure and sport,1,2022-02-28,8,12.5
funding,20220228,medium,Local Histories,54,2022-02-28,186,29.0
funding,20220228,medium,Medicine and health,1,2022-02-28,5,20.0
funding,20220228,medium,Mixed,14,2022-02-28,47,29.8
funding,20220228,medium,Natural world,5,2022-02-28,13,38.5
funding,20220228,medium,Other,5,2022-02-28,8,62.5
funding,20220228,medium,Personality,25,2022-02-28,52,48.1
funding,20220228,medium,Rural Industry,13,2022-02-28,31,41.9
funding,20220228,medium,Science and technology,1,2022-02-28,3,33.3
funding,20220228,medium,Sea and seafaring,6,2022-02-28,16,37.5
funding,20220228,medium,Services,1,2022-02-28,1,100.0
funding,20220228,medium,Transport,21,2022-02-28,47,44.7
funding,20220228,medium,Utilities,1,2022-02-28,1,100.0
funding,20220228,medium,War and conflict,37,2022-02-28,91,40.7
funding,20220228,small,Archaeology,13,2022-02-28,48,27.1
funding,20220228,small,Arts,25,2022-02-28,80,31.2
funding,20220228,small,Belief and identity,18,2022-02-28,60,30.0
funding,20220228,small,Buildings,53,2022-02-28,249,21.3
funding,20220228,small,Communications,3,2022-02-28,10,30.0
funding,20220228,small,Food and drink,1,2022-02-28,10,10.0
funding,20220228,small,Industry and manufacture,24,2022-02-28,79,30.4
funding,20220228,small,Leisure and sport,11,2022-02-28,55,20.0
funding,20220228,small,Local Histories,119,2022-02-28,510,23.3
funding,20220228,small,Medicine and health,9,2022-02-28,24,37.5
funding,20220228,small,Mixed,9,2022-02-28,34,26.5
funding,20220228,small,Natural world,3,2022-02-28,25,12.0
funding,20220228,small,Other,3,2022-02-28,29,10.3
funding,20220228,small,Personality,26,2022-02-28,98,26.5
funding,20220228,small,Rural Industry,13,2022-02-28,75,17.3
funding,20220228,small,Science and technology,5,2022-02-28,12,41.7
funding,20220228,small,Sea and seafaring,14,2022-02-28,65,21.5
funding,20220228,small,Services,12,2022-02-28,33,36.4
funding,20220228,small,Transport,37,2022-02-28,136,27.2
funding,20220228,small,Utilities,8,2022-02-28,32,25.0
funding,20220228,small,War and conflict,36,2022-02-28,161,22.4
funding,20220228,unknown,Arts,3,2022-02-28,15,20.0
funding,20220228,unknown,Belief and identity,1,2022-02-28,10,10.0
funding,20220228,unknown,Buildings,3,2022-02-28,9,33.3
funding,20220228,unknown,Leisure and sport,3,2022-02-28,13,23.1
funding,20220228,unknown,Local Histories,5,2022-02-28,25,20.0
funding,20220228,unknown,Mixed,3,2022-02-28,7,42.9
funding,20220228,unknown,Personality,2,2022-02-28,6,33.3
funding,20220228,unknown,Rural Industry,2,2022-02-28,2,100.0
funding,20220228,unknown,Sea and seafaring,2,2022-02-28,4,50.0
funding,20220228,unknown,Transport,4,2022-02-28,12,33.3
funding,20220228,unknown,War and conflict,7,2022-02-28,19,36.8
funding,20220328,huge,Arts,4,2022-03-28,5,80.0
funding,20220328,huge,Mixed,2,2022-03-28,2,100.0
funding,20220328,huge,Natural world,1,2022-03-28,1,100.0
funding,20220328,huge,Science and technology,1,2022-03-28,1,100.0
funding,20220328,huge,War and conflict,1,2022-03-28,3,33.3
funding,20220328,large,Archaeology,9,2022-03-28,18,50.0
funding,20220328,large,Arts,23,2022-03-28,56,41.1
funding,20220328,large,Belief and identity,5,2022-03-28,8,62.5
funding,20220328,large,Buildings,95,2022-03-28,119,79.8
funding,20220328,large,Communications,1,2022-03-28,2,50.0
funding,20220328,large,Food and drink,1,2022-03-28,1,100.0
funding,20220328,large,Industry and manufacture,10,2022-03-28,21,47.6
funding,20220328,large,Leisure and sport,2,2022-03-28,11,18.2
funding,20220328,large,Local Histories,14,2022-03-28,43,32.6
funding,20220328,large,Mixed,29,2022-03-28,76,38.2
funding,20220328,large,Natural world,3,2022-03-28,7,42.9
funding,20220328,large,Personality,11,2022-03-28,20,55.0
funding,20220328,large,Rural Industry,2,2022-03-28,3,66.7
funding,20220328,large,Science and technology,2,2022-03-28,4,50.0
funding,20220328,large,Sea and seafaring,8,2022-03-28,17,47.1
funding,20220328,large,Transport,15,2022-03-28,29,51.7
funding,20220328,large,War and conflict,33,2022-03-28,59,55.9
funding,20220328,medium,Archaeology,15,2022-03-28,24,62.5
funding,20220328,medium,Arts,25,2022-03-28,91,27.5
funding,20220328,medium,Belief and identity,10,2022-03-28,18,55.6
funding,20220328,medium,Buildings,90,2022-03-28,176,51.1
funding,20220328,medium,Communications,1,2022-03-28,1,100.0
funding,20220328,medium,Industry and manufacture,13,2022-03-28,43,30.2
funding,20220328,medium,Leisure and sport,1,2022-03-28,8,12.5
funding,20220328,medium,Local Histories,54,2022-03-28,186,29.0
funding,20220328,medium,Medicine and health,1,2022-03-28,5,20.0
funding,20220328,medium,Mixed,13,2022-03-28,47,27.7
funding,20220328,medium,Natural world,5,2022-03-28,13,38.5
funding,20220328,medium,Other,5,2022-03-28,8,62.5
funding,20220328,medium,Personality,24,2022-03-28,52,46.2
funding,20220328,medium,Rural Industry,13,2022-03-28,31,41.9
funding,20220328,medium,Science and technology,1,2022-03-28,3,33.3
funding,20220328,medium,Sea and seafaring,6,2022-03-28,16,37.5
funding,20220328,medium,Services,1,2022-03-28,1,100.0
funding,20220328,medium,Transport,20,2022-03-28,47,42.6
funding,20220328,medium,Utilities,1,2022-03-28,1,100.0
funding,20220328,medium,War and conflict,37,2022-03-28,91,40.7
funding,20220328,small,Archaeology,13,2022-03-28,48,27.1
funding,20220328,small,Arts,25,2022-03-28,80,31.2
funding,20220328,small,Belief and identity,19,2022-03-28,60,31.7
funding,20220328,small,Buildings,52,2022-03-28,249,20.9
funding,20220328,small,Communications,3,2022-03-28,10,30.0
funding,20220328,small,Food and drink,1,2022-03-28,10,10.0
funding,20220328,small,Industry and manufacture,25,2022-03-28,79,31.6
funding,20220328,small,Leisure and sport,11,2022-03-28,55,20.0
funding,20220328,small,Local Histories,118,2022-03-28,510,23.1
funding,20220328,small,Medicine and health,9,2022-03-28,24,37.5
funding,20220328,small,Mixed,9,2022-03-28,34,26.5
funding,20220328,small,Natural world,3,2022-03-28,25,12.0
funding,20220328,small,Other,3,2022-03-28,29,10.3
funding,20220328,small,Personality,26,2022-03-28,98,26.5
funding,20220328,small,Rural Industry,13,2022-03-28,75,17.3
funding,20220328,small,Science and technology,5,2022-03-28,12,41.7
funding,20220328,small,Sea and seafaring,14,2022-03-28,65,21.5
funding,20220328,small,Services,12,2022-03-28,33,36.4
funding,20220328,small,Transport,35,2022-03-28,136,25.7
funding,20220328,small,Utilities,8,2022-03-28,32,25.0
funding,20220328,small,War and conflict,38,2022-03-28,161,23.6
funding,20220328,unknown,Arts,3,2022-03-28,15,20.0
funding,20220328,unknown,Belief and identity,1,2022-03-28,10,10.0
funding,20220328,unknown,Buildings,2,2022-03-28,9,22.2
funding,20220328,unknown,Leisure and sport,3,2022-03-28,13,23.1
funding,20220328,unknown,Local Histories,4,2022-03-28,25,16.0
funding,20220328,unknown,Mixed,3,2022-03-28,7,42.9
funding,20220328,unknown,Personality,2,2022-03-28,6,33.3
funding,20220328,unknown,Rural Industry,2,2022-03-28,2,100.0
funding,20220328,unknown,Sea and seafaring,2,2022-03-28,4,50.0
funding,20220328,unknown,Transport,4,2022-03-28,12,33.3
funding,20220328,unknown,War and conflict,7,2022-03-28,19,36.8
funding,20220425,huge,Arts,4,2022-04-25,5,80.0
funding,20220425,huge,Mixed,2,2022-04-25,2,100.0
funding,20220425,huge,Natural world,1,2022-04-25,1,100.0
funding,20220425,huge,Science and technology,1,2022-04-25,1,100.0
funding,20220425,huge,War and conflict,1,2022-04-25,3,33.3
funding,20220425,large,Archaeology,9,2022-04-25,18,50.0
funding,20220425,large,Arts,23,2022-04-25,56,41.1
funding,20220425,large,Belief and identity,5,2022-04-25,8,62.5
funding,20220425,large,Buildings,94,2022-04-25,119,79.0
funding,20220425,large,Communications,1,2022-04-25,2,50.0
funding,20220425,large,Food and drink,1,2022-04-25,1,100.0
funding,20220425,large,Industry and manufacture,10,2022-04-25,21,47.6
funding,20220425,large,Leisure and sport,2,2022-04-25,11,18.2
funding,20220425,large,Local Histories,14,2022-04-25,43,32.6
funding,20220425,large,Mixed,28,2022-04-25,76,36.8
funding,20220425,large,Natural world,3,2022-04-25,7,42.9
funding,20220425,large,Personality,11,2022-04-25,20,55.0
funding,20220425,large,Rural Industry,2,2022-04-25,3,66.7
funding,20220425,large,Science and technology,2,2022-04-25,4,50.0
funding,20220425,large,Sea and seafaring,8,2022-04-25,17,47.1
funding,20220425,large,Transport,15,2022-04-25,29,51.7
funding,20220425,large,War and conflict,34,2022-04-25,59,57.6
funding,20220425,medium,Archaeology,15,2022-04-25,24,62.5
funding,20220425,medium,Arts,23,2022-04-25,91,25.3
funding,20220425,medium,Belief and identity,10,2022-04-25,18,55.6
funding,20220425,medium,Buildings,88,2022-04-25,176,50.0
funding,20220425,medium,Communications,1,2022-04-25,1,100.0
funding,20220425,medium,Industry and manufacture,13,2022-04-25,43,30.2
funding,20220425,medium,Leisure and sport,1,2022-04-25,8,12.5
funding,20220425,medium,Local Histories,53,2022-04-25,186,28.5
funding,20220425,medium,Medicine and health,1,2022-04-25,5,20.0
funding,20220425,medium,Mixed,13,2022-04-25,47,27.7
funding,20220425,medium,Natural world,5,2022-04-25,13,38.5
funding,20220425,medium,Other,5,2022-04-25,8,62.5
funding,20220425,medium,Personality,25,2022-04-25,52,48.1
funding,20220425,medium,Rural Industry,13,2022-04-25,31,41.9
funding,20220425,medium,Science and technology,1,2022-04-25,3,33.3
funding,20220425,medium,Sea and seafaring,6,2022-04-25,16,37.5
funding,20220425,medium,Services,1,2022-04-25,1,100.0
funding,20220425,medium,Transport,21,2022-04-25,47,44.7
funding,20220425,medium,Utilities,1,2022-04-25,1,100.0
funding,20220425,medium,War and conflict,37,2022-04-25,91,40.7
funding,20220425,small,Archaeology,13,2022-04-25,48,27.1
funding,20220425,small,Arts,25,2022-04-25,80,31.2
funding,20220425,small,Belief and identity,19,2022-04-25,60,31.7
funding,20220425,small,Buildings,53,2022-04-25,249,21.3
funding,20220425,small,Communications,3,2022-04-25,10,30.0
funding,20220425,small,Food and drink,1,2022-04-25,10,10.0
funding,20220425,small,Industry and manufacture,25,2022-04-25,79,31.6
funding,20220425,small,Leisure and sport,10,2022-04-25,55,18.2
funding,20220425,small,Local Histories,115,2022-04-25,510,22.5
funding,20220425,small,Medicine and health,9,2022-04-25,24,37.5
funding,20220425,small,Mixed,9,2022-04-25,34,26.5
funding,20220425,small,Natural world,3,2022-04-25,25,12.0
funding,20220425,small,Other,3,2022-04-25,29,10.3
funding,20220425,small,Personality,26,2022-04-25,98,26.5
funding,20220425,small,Rural Industry,13,2022-04-25,75,17.3
funding,20220425,small,Science and technology,5,2022-04-25,12,41.7
funding,20220425,small,Sea and seafaring,14,2022-04-25,65,21.5
funding,20220425,small,Services,11,2022-04-25,33,33.3
funding,20220425,small,Transport,35,2022-04-25,136,25.7
funding,20220425,small,Utilities,8,2022-04-25,32,25.0
funding,20220425,small,War and conflict,37,2022-04-25,161,23.0
funding,20220425,unknown,Arts,3,2022-04-25,15,20.0
funding,20220425,unknown,Belief and identity,1,2022-04-25,10,10.0
funding,20220425,unknown,Buildings,2,2022-04-25,9,22.2
funding,20220425,unknown,Leisure and sport,3,2022-04-25,13,23.1
funding,20220425,unknown,Local Histories,4,2022-04-25,25,16.0
funding,20220425,unknown,Mixed,3,2022-04-25,7,42.9
funding,20220425,unknown,Personality,2,2022-04-25,6,33.3
funding,20220425,unknown,Rural Industry,2,2022-04-25,2,100.0
funding,20220425,unknown,Sea and seafaring,2,2022-04-25,4,50.0
funding,20220425,unknown,Transport,5,2022-04-25,12,41.7
funding,20220425,unknown,War and conflict,7,2022-04-25,19,36.8
funding,20220524,huge,Arts,4,2022-05-24,5,80.0
funding,20220524,huge,Mixed,2,2022-05-24,2,100.0
funding,20220524,huge,Natural world,1,2022-05-24,1,100.0
funding,20220524,huge,Science and technology,1,2022-05-24,1,100.0
funding,20220524,huge,War and conflict,1,2022-05-24,3,33.3
funding,20220524,large,Archaeology,9,2022-05-24,18,50.0
funding,20220524,large,Arts,23,2022-05-24,56,41.1
funding,20220524,large,Belief and identity,5,2022-05-24,8,62.5
funding,20220524,large,Buildings,95,2022-05-24,119,79.8
funding,20220524,large,Communications,1,2022-05-24,2,50.0
funding,20220524,large,Food and drink,1,2022-05-24,1,100.0
funding,20220524,large,Industry and manufacture,10,2022-05-24,21,47.6
funding,20220524,large,Leisure and sport,2,2022-05-24,11,18.2
funding,20220524,large,Local Histories,14,2022-05-24,43,32.6
funding,20220524,large,Mixed,28,2022-05-24,76,36.8
funding,20220524,large,Natural world,3,2022-05-24,7,42.9
funding,20220524,large,Personality,11,2022-05-24,20,55.0
funding,20220524,large,Rural Industry,2,2022-05-24,3,66.7
funding,20220524,large,Science and technology,2,2022-05-24,4,50.0
funding,20220524,large,Sea and seafaring,8,2022-05-24,17,47.1
funding,20220524,large,Transport,15,2022-05-24,29,51.7
funding,20220524,large,War and conflict,34,2022-05-24,59,57.6
funding,20220524,medium,Archaeology,15,2022-05-24,24,62.5
funding,20220524,medium,Arts,23,2022-05-24,91,25.3
funding,20220524,medium,Belief and identity,10,2022-05-24,18,55.6
funding,20220524,medium,Buildings,89,2022-05-24,176,50.6
funding,20220524,medium,Communications,1,2022-05-24,1,100.0
funding,20220524,medium,Industry and manufacture,13,2022-05-24,43,30.2
funding,20220524,medium,Leisure and sport,1,2022-05-24,8,12.5
funding,20220524,medium,Local Histories,53,2022-05-24,186,28.5
funding,20220524,medium,Medicine and health,1,2022-05-24,5,20.0
funding,20220524,medium,Mixed,13,2022-05-24,47,27.7
funding,20220524,medium,Natural world,5,2022-05-24,13,38.5
funding,20220524,medium,Other,5,2022-05-24,8,62.5
funding,20220524,medium,Personality,25,2022-05-24,52,48.1
funding,20220524,medium,Rural Industry,13,2022-05-24,31,41.9
funding,20220524,medium,Science and technology,1,2022-05-24,3,33.3
funding,20220524,medium,Sea and seafaring,5,2022-05-24,16,31.2
funding,20220524,medium,Services,1,2022-05-24,1,100.0
funding,20220524,medium,Transport,21,2022-05-24,47,44.7
funding,20220524,medium,Utilities,1,2022-05-24,1,100.0
funding,20220524,medium,War and conflict,35,2022-05-24,91,38.5
funding,20220524,small,Archaeology,13,2022-05-24,48,27.1
funding,20220524,small,Arts,25,2022-05-24,80,31.2
funding,20220524,small,Belief and identity,19,2022-05-24,60,31.7
funding,20220524,small,Buildings,53,2022-05-24,249,21.3
funding,20220524,small,Communications,3,2022-05-24,10,30.0
funding,20220524,small,Food and drink,1,2022-05-24,10,10.0
funding,20220524,small,Industry and manufacture,26,2022-05-24,79,32.9
funding,20220524,small,Leisure and sport,10,2022-05-24,55,18.2
funding,20220524,small,Local Histories,113,2022-05-24,510,22.2
funding,20220524,small,Medicine and health,9,2022-05-24,24,37.5
funding,20220524,small,Mixed,9,2022-05-24,34,26.5
funding,20220524,small,Natural world,3,2022-05-24,25,12.0
funding,20220524,small,Other,3,2022-05-24,29,10.3
funding,20220524,small,Personality,26,2022-05-24,98,26.5
funding,20220524,small,Rural Industry,13,2022-05-24,75,17.3
funding,20220524,small,Science and technology,5,2022-05-24,12,41.7
funding,20220524,small,Sea and seafaring,14,2022-05-24,65,21.5
funding,20220524,small,Services,12,2022-05-24,33,36.4
funding,20220524,small,Transport,35,2022-05-24,136,25.7
funding,20220524,small,Utilities,8,2022-05-24,32,25.0
funding,20220524,small,War and conflict,39,2022-05-24,161,24.2
funding,20220524,unknown,Arts,2,2022-05-24,15,13.3
funding,20220524,unknown,Belief and identity,1,2022-05-24,10,10.0
funding,20220524,unknown,Buildings,2,2022-05-24,9,22.2
funding,20220524,unknown,Leisure and sport,3,2022-05-24,13,23.1
funding,20220524,unknown,Local Histories,4,2022-05-24,25,16.0
funding,20220524,unknown,Mixed,3,2022-05-24,7,42.9
funding,20220524,unknown,Personality,2,2022-05-24,6,33.3
funding,20220524,unknown,Rural Industry,2,2022-05-24,2,100.0
funding,20220524,unknown,Sea and seafaring,2,2022-05-24,4,50.0
funding,20220524,unknown,Transport,5,2022-05-24,12,41.7
funding,20220524,unknown,War and conflict,7,2022-05-24,19,36.8
online_engag,20210304,huge,Arts,5,2021-03-04,5,100.0
online_engag,20210304,huge,Mixed,2,2021-03-04,2,100.0
online_engag,20210304,huge,Natural world,1,2021-03-04,1,100.0
online_engag,20210304,huge,Science and technology,1,2021-03-04,1,100.0
online_engag,20210304,huge,War and conflict,3,2021-03-04,3,100.0
online_engag,20210304,large,Archaeology,17,2021-03-04,18,94.4
online_engag,20210304,large,Arts,51,2021-03-04,56,91.1
online_engag,20210304,large,Belief and identity,8,2021-03-04,8,100.0
online_engag,20210304,large,Buildings,117,2021-03-04,119,98.3
online_engag,20210304,large,Communications,1,2021-03-04,2,50.0
online_engag,20210304,large,Food and drink,1,2021-03-04,1,100.0
online_engag,20210304,large,Industry and manufacture,19,2021-03-04,21,90.5
online_engag,20210304,large,Leisure and sport,7,2021-03-04,11,63.6
online_engag,20210304,large,Local Histories,42,2021-03-04,43,97.7
online_engag,20210304,large,Mixed,72,2021-03-04,76,94.7
online_engag,20210304,large,Natural world,6,2021-03-04,7,85.7
online_engag,20210304,large,Other,2,2021-03-04,3,66.7
online_engag,20210304,large,Personality,16,2021-03-04,20,80.0
online_engag,20210304,large,Rural Industry,2,2021-03-04,3,66.7
online_engag,20210304,large,Science and technology,4,2021-03-04,4,100.0
online_engag,20210304,large,Sea and seafaring,15,2021-03-04,17,88.2
online_engag,20210304,large,Transport,28,2021-03-04,29,96.6
online_engag,20210304,large,War and conflict,53,2021-03-04,59,89.8
online_engag,20210304,medium,Archaeology,19,2021-03-04,24,79.2
online_engag,20210304,medium,Arts,82,2021-03-04,91,90.1
online_engag,20210304,medium,Belief and identity,15,2021-03-04,18,83.3
online_engag,20210304,medium,Buildings,152,2021-03-04,176,86.4
online_engag,20210304,medium,Communications,1,2021-03-04,1,100.0
online_engag,20210304,medium,Food and drink,2,2021-03-04,3,66.7
online_engag,20210304,medium,Industry and manufacture,35,2021-03-04,43,81.4
online_engag,20210304,medium,Leisure and sport,8,2021-03-04,8,100.0
online_engag,20210304,medium,Local Histories,163,2021-03-04,186,87.6
online_engag,20210304,medium,Medicine and health,5,2021-03-04,5,100.0
online_engag,20210304,medium,Mixed,42,2021-03-04,47,89.4
online_engag,20210304,medium,Natural world,11,2021-03-04,13,84.6
online_engag,20210304,medium,Other,6,2021-03-04,8,75.0
online_engag,20210304,medium,Personality,47,2021-03-04,52,90.4
online_engag,20210304,medium,Rural Industry,29,2021-03-04,31,93.5
online_engag,20210304,medium,Science and technology,3,2021-03-04,3,100.0
online_engag,20210304,medium,Sea and seafaring,12,2021-03-04,16,75.0
online_engag,20210304,medium,Services,1,2021-03-04,1,100.0
online_engag,20210304,medium,Transport,40,2021-03-04,47,85.1
online_engag,20210304,medium,Utilities,1,2021-03-04,1,100.0
online_engag,20210304,medium,War and conflict,80,2021-03-04,91,87.9
online_engag,20210304,small,Archaeology,38,2021-03-04,48,79.2
online_engag,20210304,small,Arts,64,2021-03-04,80,80.0
online_engag,20210304,small,Belief and identity,40,2021-03-04,60,66.7
online_engag,20210304,small,Buildings,186,2021-03-04,249,74.7
online_engag,20210304,small,Communications,8,2021-03-04,10,80.0
online_engag,20210304,small,Food and drink,5,2021-03-04,10,50.0
online_engag,20210304,small,Industry and manufacture,58,2021-03-04,79,73.4
online_engag,20210304,small,Leisure and sport,36,2021-03-04,55,65.5
online_engag,20210304,small,Local Histories,374,2021-03-04,510,73.3
online_engag,20210304,small,Medicine and health,21,2021-03-04,24,87.5
online_engag,20210304,small,Mixed,27,2021-03-04,34,79.4
online_engag,20210304,small,Natural world,21,2021-03-04,25,84.0
online_engag,20210304,small,Other,24,2021-03-04,29,82.8
online_engag,20210304,small,Personality,79,2021-03-04,98,80.6
online_engag,20210304,small,Rural Industry,55,2021-03-04,75,73.3
online_engag,20210304,small,Science and technology,10,2021-03-04,12,83.3
online_engag,20210304,small,Sea and seafaring,49,2021-03-04,65,75.4
online_engag,20210304,small,Services,23,2021-03-04,33,69.7
online_engag,20210304,small,Transport,96,2021-03-04,136,70.6
online_engag,20210304,small,Utilities,21,2021-03-04,32,65.6
online_engag,20210304,small,War and conflict,121,2021-03-04,161,75.2
online_engag,20210304,unknown,Arts,13,2021-03-04,15,86.7
online_engag,20210304,unknown,Belief and identity,8,2021-03-04,10,80.0
online_engag,20210304,unknown,Buildings,8,2021-03-04,9,88.9
online_engag,20210304,unknown,Industry and manufacture,5,2021-03-04,8,62.5
online_engag,20210304,unknown,Leisure and sport,12,2021-03-04,13,92.3
online_engag,20210304,unknown,Local Histories,18,2021-03-04,25,72.0
online_engag,20210304,unknown,Medicine and health,4,2021-03-04,4,100.0
online_engag,20210304,unknown,Mixed,7,2021-03-04,7,100.0
online_engag,20210304,unknown,Other,3,2021-03-04,3,100.0
online_engag,20210304,unknown,Personality,5,2021-03-04,6,83.3
online_engag,20210304,unknown,Rural Industry,1,2021-03-04,2,50.0
online_engag,20210304,unknown,Sea and seafaring,4,2021-03-04,4,100.0
online_engag,20210304,unknown,Transport,11,2021-03-04,12,91.7
online_engag,20210304,unknown,War and conflict,15,2021-03-04,19,78.9
online_engag,20210404,huge,Arts,5,2021-04-04,5,100.0
online_engag,20210404,huge,Mixed,2,2021-04-04,2,100.0
online_engag,20210404,huge,Natural world,1,2021-04-04,1,100.0
online_engag,20210404,huge,Science and technology,1,2021-04-04,1,100.0
online_engag,20210404,huge,War and conflict,3,2021-04-04,3,100.0
online_engag,20210404,large,Archaeology,17,2021-04-04,18,94.4
online_engag,20210404,large,Arts,52,2021-04-04,56,92.9
online_engag,20210404,large,Belief and identity,8,2021-04-04,8,100.0
online_engag,20210404,large,Buildings,117,2021-04-04,119,98.3
online_engag,20210404,large,Communications,1,2021-04-04,2,50.0
online_engag,20210404,large,Food and drink,1,2021-04-04,1,100.0
online_engag,20210404,large,Industry and manufacture,20,2021-04-04,21,95.2
online_engag,20210404,large,Leisure and sport,7,2021-04-04,11,63.6
online_engag,20210404,large,Local Histories,42,2021-04-04,43,97.7
online_engag,20210404,large,Mixed,73,2021-04-04,76,96.1
online_engag,20210404,large,Natural world,6,2021-04-04,7,85.7
online_engag,20210404,large,Other,2,2021-04-04,3,66.7
online_engag,20210404,large,Personality,16,2021-04-04,20,80.0
online_engag,20210404,large,Rural Industry,2,2021-04-04,3,66.7
online_engag,20210404,large,Science and technology,4,2021-04-04,4,100.0
online_engag,20210404,large,Sea and seafaring,16,2021-04-04,17,94.1
online_engag,20210404,large,Transport,28,2021-04-04,29,96.6
online_engag,20210404,large,War and conflict,52,2021-04-04,59,88.1
online_engag,20210404,medium,Archaeology,19,2021-04-04,24,79.2
online_engag,20210404,medium,Arts,84,2021-04-04,91,92.3
online_engag,20210404,medium,Belief and identity,16,2021-04-04,18,88.9
online_engag,20210404,medium,Buildings,157,2021-04-04,176,89.2
online_engag,20210404,medium,Communications,1,2021-04-04,1,100.0
online_engag,20210404,medium,Food and drink,2,2021-04-04,3,66.7
online_engag,20210404,medium,Industry and manufacture,35,2021-04-04,43,81.4
online_engag,20210404,medium,Leisure and sport,8,2021-04-04,8,100.0
online_engag,20210404,medium,Local Histories,164,2021-04-04,186,88.2
online_engag,20210404,medium,Medicine and health,5,2021-04-04,5,100.0
online_engag,20210404,medium,Mixed,43,2021-04-04,47,91.5
online_engag,20210404,medium,Natural world,11,2021-04-04,13,84.6
online_engag,20210404,medium,Other,6,2021-04-04,8,75.0
online_engag,20210404,medium,Personality,46,2021-04-04,52,88.5
online_engag,20210404,medium,Rural Industry,29,2021-04-04,31,93.5
online_engag,20210404,medium,Science and technology,3,2021-04-04,3,100.0
online_engag,20210404,medium,Sea and seafaring,12,2021-04-04,16,75.0
online_engag,20210404,medium,Services,1,2021-04-04,1,100.0
online_engag,20210404,medium,Transport,41,2021-04-04,47,87.2
online_engag,20210404,medium,Utilities,1,2021-04-04,1,100.0
online_engag,20210404,medium,War and conflict,80,2021-04-04,91,87.9
online_engag,20210404,small,Archaeology,37,2021-04-04,48,77.1
online_engag,20210404,small,Arts,64,2021-04-04,80,80.0
online_engag,20210404,small,Belief and identity,40,2021-04-04,60,66.7
online_engag,20210404,small,Buildings,188,2021-04-04,249,75.5
online_engag,20210404,small,Communications,8,2021-04-04,10,80.0
online_engag,20210404,small,Food and drink,5,2021-04-04,10,50.0
online_engag,20210404,small,Industry and manufacture,60,2021-04-04,79,75.9
online_engag,20210404,small,Leisure and sport,36,2021-04-04,55,65.5
online_engag,20210404,small,Local Histories,379,2021-04-04,510,74.3
online_engag,20210404,small,Medicine and health,21,2021-04-04,24,87.5
online_engag,20210404,small,Mixed,26,2021-04-04,34,76.5
online_engag,20210404,small,Natural world,21,2021-04-04,25,84.0
online_engag,20210404,small,Other,24,2021-04-04,29,82.8
online_engag,20210404,small,Personality,80,2021-04-04,98,81.6
online_engag,20210404,small,Rural Industry,54,2021-04-04,75,72.0
online_engag,20210404,small,Science and technology,10,2021-04-04,12,83.3
online_engag,20210404,small,Sea and seafaring,49,2021-04-04,65,75.4
online_engag,20210404,small,Services,24,2021-04-04,33,72.7
online_engag,20210404,small,Transport,97,2021-04-04,136,71.3
online_engag,20210404,small,Utilities,22,2021-04-04,32,68.8
online_engag,20210404,small,War and conflict,122,2021-04-04,161,75.8
online_engag,20210404,unknown,Arts,13,2021-04-04,15,86.7
online_engag,20210404,unknown,Belief and identity,8,2021-04-04,10,80.0
online_engag,20210404,unknown,Buildings,8,2021-04-04,9,88.9
online_engag,20210404,unknown,Industry and manufacture,5,2021-04-04,8,62.5
online_engag,20210404,unknown,Leisure and sport,12,2021-04-04,13,92.3
online_engag,20210404,unknown,Local Histories,18,2021-04-04,25,72.0
