fips,county,state,lat,long,date,cases,state_code,deaths
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2020-12-19,780,WV,7
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2020-12-20,810,WV,8
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2020-12-21,817,WV,7
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2020-12-22,832,WV,9
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2020-12-23,844,WV,9
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2020-12-24,891,WV,9
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2020-12-25,907,WV,9
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2020-12-26,923,WV,9
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2020-12-27,923,WV,9
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2020-12-28,926,WV,11
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2020-12-29,943,WV,11
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2020-12-30,966,WV,11
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2020-12-31,988,WV,11
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-01-20,1257,WV,24
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-02-20,1495,WV,27
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-03-20,1582,WV,32
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-04-20,1716,WV,33
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-05-20,1878,WV,34
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-06-20,1920,WV,36
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-01-01,1015,WV,14
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-01-02,1026,WV,14
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-01-03,1038,WV,14
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-01-04,1055,WV,14
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-01-05,1070,WV,17
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-01-06,1084,WV,17
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-01-07,1094,WV,20
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-01-08,1119,WV,22
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-01-09,1129,WV,22
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-01-10,1145,WV,23
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-01-11,1164,WV,23
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-01-12,1175,WV,23
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-01-13,1188,WV,24
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-01-14,1192,WV,24
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-01-15,1209,WV,24
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-01-16,1217,WV,24
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-01-17,1228,WV,24
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-01-18,1231,WV,24
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-01-19,1245,WV,24
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-01-21,1278,WV,24
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-01-22,1288,WV,24
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-01-23,1302,WV,25
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-01-24,1316,WV,26
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-01-25,1324,WV,26
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-01-26,1332,WV,26
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-01-27,1343,WV,27
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-01-28,1362,WV,28
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-01-29,1365,WV,28
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-01-30,1388,WV,28
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-01-31,1395,WV,28
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-02-01,1398,WV,28
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-02-02,1400,WV,28
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-02-03,1408,WV,28
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-02-04,1413,WV,28
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-02-05,1421,WV,28
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-02-06,1427,WV,28
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-02-07,1448,WV,28
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-02-08,1449,WV,28
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-02-09,1452,WV,28
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-02-10,1454,WV,28
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-02-11,1467,WV,28
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-02-12,1468,WV,28
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-02-13,1472,WV,27
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-02-14,1473,WV,27
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-02-15,1474,WV,27
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-02-16,1478,WV,27
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-02-17,1485,WV,27
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-02-18,1490,WV,27
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-02-19,1491,WV,27
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-02-21,1498,WV,27
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-02-22,1499,WV,27
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-02-23,1504,WV,27
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-02-24,1511,WV,27
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-02-25,1515,WV,27
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-02-26,1522,WV,27
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-02-27,1528,WV,27
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-02-28,1530,WV,27
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-03-01,1532,WV,27
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-03-02,1538,WV,28
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-03-03,1546,WV,28
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-03-04,1548,WV,28
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-03-05,1551,WV,28
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-03-06,1552,WV,28
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-03-07,1548,WV,28
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-03-08,1549,WV,28
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-03-09,1548,WV,28
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-03-10,1551,WV,28
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-03-11,1553,WV,29
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-03-12,1558,WV,29
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-03-13,1559,WV,29
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-03-14,1562,WV,29
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-03-15,1562,WV,29
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-03-16,1570,WV,29
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-03-17,1574,WV,31
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-03-18,1574,WV,31
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-03-19,1577,WV,32
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-03-21,1584,WV,32
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-03-22,1585,WV,32
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-03-23,1586,WV,32
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-03-24,1591,WV,32
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-03-25,1595,WV,32
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-03-26,1596,WV,32
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-03-27,1601,WV,32
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-03-28,1604,WV,32
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-03-29,1605,WV,32
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-03-30,1609,WV,32
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-03-31,1616,WV,32
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-04-01,1624,WV,32
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-04-02,1629,WV,32
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-04-03,1637,WV,32
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-04-04,1640,WV,32
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-04-05,1644,WV,32
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-04-06,1647,WV,32
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-04-07,1651,WV,32
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-04-08,1654,WV,32
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-04-09,1661,WV,32
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-04-10,1662,WV,32
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-04-11,1665,WV,32
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-04-12,1669,WV,32
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-04-13,1677,WV,32
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-04-14,1680,WV,32
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-04-15,1681,WV,32
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-04-16,1686,WV,32
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-04-17,1702,WV,33
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-04-18,1715,WV,33
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-04-19,1715,WV,33
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-04-21,1724,WV,33
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-04-22,1732,WV,33
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-04-23,1735,WV,33
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-04-24,1739,WV,33
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-04-25,1742,WV,33
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-04-26,1742,WV,33
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-04-27,1746,WV,33
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-04-28,1751,WV,33
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-04-29,1755,WV,33
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-04-30,1752,WV,33
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-05-01,1760,WV,33
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-05-02,1765,WV,33
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-05-03,1767,WV,33
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-05-04,1772,WV,33
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-05-05,1784,WV,33
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-05-06,1792,WV,34
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-05-07,1795,WV,34
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-05-08,1796,WV,34
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-05-09,1800,WV,34
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-05-10,1804,WV,34
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-05-11,1810,WV,34
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-05-12,1825,WV,34
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-05-13,1837,WV,34
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-05-14,1842,WV,34
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-05-15,1853,WV,34
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-05-16,1862,WV,34
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-05-17,1869,WV,34
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-05-18,1871,WV,34
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-05-19,1871,WV,34
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-05-21,1883,WV,34
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-05-22,1883,WV,34
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-05-23,1883,WV,34
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-05-24,1890,WV,34
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-05-25,1891,WV,34
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-05-26,1895,WV,34
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-05-27,1902,WV,34
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-05-28,1904,WV,34
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-05-29,1904,WV,34
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-05-30,1904,WV,34
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-05-31,1904,WV,34
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-06-01,1907,WV,34
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-06-02,1909,WV,34
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-06-03,1909,WV,34
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-06-04,1910,WV,34
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-06-05,1910,WV,34
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-06-06,1910,WV,34
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-06-07,1912,WV,34
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-06-08,1912,WV,34
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-06-09,1914,WV,36
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-06-10,1914,WV,36
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-06-11,1915,WV,36
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-06-12,1915,WV,36
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-06-13,1915,WV,36
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-06-14,1916,WV,36
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-06-15,1917,WV,36
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-06-16,1919,WV,36
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-06-17,1920,WV,36
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-06-18,1920,WV,36
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-06-19,1920,WV,36
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-06-21,1920,WV,36
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-06-22,1920,WV,36
54027,Hampshire,West Virginia,39.32103553,-78.60826476,2021-06-23,1920,WV,36
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-01-22,0,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-01-23,0,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-01-24,0,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-01-25,0,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-01-26,0,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-01-27,0,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-01-28,0,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-01-29,0,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-01-30,0,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-01-31,0,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-02-01,0,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-02-02,0,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-02-03,0,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-02-04,0,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-02-05,0,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-02-06,0,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-02-07,0,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-02-08,0,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-02-09,0,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-02-10,0,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-02-11,0,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-02-12,0,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-02-13,0,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-02-14,0,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-02-15,0,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-02-16,0,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-02-17,0,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-02-18,0,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-02-19,0,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-02-20,0,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-02-21,0,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-02-22,0,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-02-23,0,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-02-24,0,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-02-25,0,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-02-26,0,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-02-27,0,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-02-28,0,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-02-29,0,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-03-01,0,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-03-02,0,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-03-03,0,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-03-04,0,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-03-05,0,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-03-06,0,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-03-07,0,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-03-08,0,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-03-09,0,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-03-10,0,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-03-11,0,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-03-12,0,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-03-13,0,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-03-14,0,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-03-15,0,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-03-16,0,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-03-17,0,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-03-18,0,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-03-19,0,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-03-20,0,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-03-21,0,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-03-22,0,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-03-23,0,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-03-24,0,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-03-25,0,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-03-26,1,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-03-27,0,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-03-28,1,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-03-29,3,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-03-30,3,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-03-31,3,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-04-01,6,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-04-02,5,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-04-03,5,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-04-04,6,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-04-05,6,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-04-06,6,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-04-07,7,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-04-08,7,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-04-09,7,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-04-10,7,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-04-11,7,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-04-12,7,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-04-13,7,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-04-14,7,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-04-15,7,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-04-16,7,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-04-17,7,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-04-18,7,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-04-19,7,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-04-20,7,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-04-21,7,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-04-22,7,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-04-23,7,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-04-24,7,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-04-25,7,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-04-26,8,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-04-27,8,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-04-28,8,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-04-29,9,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-04-30,10,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-05-01,10,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-05-02,11,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-05-03,11,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-05-04,11,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-05-05,11,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-05-06,11,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-05-07,11,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-05-08,12,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-05-09,12,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-05-10,12,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-05-11,12,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-05-12,12,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-05-13,12,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-05-14,12,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-05-15,12,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-05-16,12,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-05-17,12,WV,1
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-05-18,12,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-05-19,12,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-05-20,12,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-05-21,13,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-05-22,15,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-05-23,15,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-05-24,18,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-05-25,18,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-05-26,18,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-05-27,17,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-05-28,17,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-05-29,17,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-05-30,18,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-05-31,18,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-06-01,19,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-06-02,19,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-06-03,19,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-06-04,20,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-06-05,20,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-06-06,20,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-06-07,20,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-06-08,20,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-06-09,20,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-06-10,20,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-06-11,20,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-06-12,20,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-06-13,20,WV,0
54029,Hancock,West Virginia,40.51943859,-80.57461608,2020-06-14,20,WV,0
