GEOID,05/16/2021
48029121504,0.024561020101012382
48029121507,0.024496613591410324
48029121508,0.02335921908917154
48029121601,0.020369438040268376
48141010311,0.024756525871554275
48151950400,0.05757452355855766
48151950300,0.054939603086039554
48173950100,0.006933962615231477
48439111404,0.047189892705731894
48053960600,0.009310422984929677
48053960700,0.016410508553045502
48053960200,0.005552954680103687
48053960300,0.015299829567752728
48053960500,0.008328812953781593
48053960100,0.0041717145597524345
48053960400,0.01500596033323991
48053960800,0.012514444371301562
48453001716,0.034627661140872734
48453001747,0.03648488178832501
48453001823,0.05007282431889139
48453002307,0.0483711850195197
48453001908,0.03243566439517448
48453001719,0.04485913370173453
48453001722,0.04550418185594157
48453001728,0.038865131350597694
48453001729,0.03895901927565319
48409010500,0.048250928438226245
48029131504,0.025821215065578575
48029980004,0.029076919105261632
48303010511,0.1391911527309788
48303001708,0.14914337476787382
48321730303,0.005164281605626318
48029191813,0.020720772420980936
48121020306,0.034814747172577654
48453001754,0.0443727248827512
48453001764,0.015752157249092173
48453001769,0.03285579453461897
48453001804,0.0523666730564208
48453001805,0.05076803291531746
48453001806,0.049742704356577856
48453001811,0.04903965990118601
48453001812,0.05302340875320492
48453001813,0.04754924437800158
48339692700,0.01348702187378721
48339694700,0.006821323259310666
48339693700,0.011943197799939034
48339690500,0.012094101257633359
48339694400,0.008717811712158975
48339693900,0.012700358841544551
48339690300,0.012688332802497166
48339692300,0.01741893025925926
48339693000,0.009709737813658893
48339694600,0.007488513009180571
48453001817,0.05045739094914255
48453001818,0.05035032830575345
48453001820,0.05076803291531746
48453001821,0.048689267693333135
48453001824,0.04629767048692819
48453001828,0.043756961714646984
48453001842,0.033828261664921866
48453001843,0.048110968045477556
48359950100,0.0010431152978836004
48339692900,0.01009746946217839
48339692200,0.015623486131394849
48339694000,0.007817419602050034
48339692500,0.01428982761911375
48339691400,0.015027416891890221
48439111402,0.044096400764144374
48339693400,0.017129620252893576
48029121813,0.02124452948788197
48303010407,0.14511025220017448
48303010510,0.12593904941325554
48303010509,0.12593904941325554
48303980000,0.12008156165933039
48029152202,0.011795622230117452
48029161503,0.026787980891559298
48029181817,0.037844124763785576
48329010107,0.07681465077410203
48397040102,0.03067940458216986
48397040402,0.028423934793420688
48397040504,0.021085346545751282
48397040506,0.018972858975714615
48397040505,0.024787491362538265
48029191817,0.023170609817345162
48453001200,0.053408197110625576
48453001303,0.04943892859170482
48453001304,0.04736088601805771
48453001305,0.05025581447040517
48453001307,0.04838597792435988
48453001401,0.04990510501142983
48453001829,0.04507006310246073
48453001832,0.047441393645502594
48453001833,0.0496193029266841
48453001834,0.04411653183648323
48453001835,0.04404484763342686
48453001839,0.04299516178939422
48453001844,0.04590552075916225
48453001847,0.045472726258024405
48453001848,0.04523493902401684
48435950300,1.4423661527613134
48453001850,0.047213923374058483
48453001851,0.04585649109113342
48113018503,0.05266577103247335
48481740500,0.009893489898744931
48481740800,0.01565850550756201
48481741000,0.013573712825616587
48481740300,0.018477347674661505
48481741100,0.011711965662548042
48029170600,0.03935590468676814
48029170700,0.037311908866886935
48029170800,0.03911708436676811
48029170900,0.03295545400597921
48029171000,0.03555122561048539
48029171200,0.0359894959902187
48441013300,0.14217909458831135
48441013402,0.10779911005975243
48441013500,0.062422808942351256
48441011700,0.14865466742404726
48051970200,0.009893371438365776
48247950400,0.0
48051970400,0.013830422150866654
48051970500,0.011209286278913839
48051970100,0.012409152182733398
48051970300,0.01333756200386656
48029161000,0.02426334740689685
48029161100,0.024296808835479338
48029190603,0.040419836596505596
48029191405,0.03404933062360563
48029131613,0.020220104809298867
48029190604,0.04055614293777533
48029181729,0.019686724947506
48029161302,0.02100767449971024
48029980100,0.030505297964494353
48029161501,0.023173290620232285
48029171700,0.03325262908409171
48029171802,0.027273744985297773
48029171902,0.032161298124332265
48085031645,0.04987000874030484
48029171903,0.026891069515782608
48453000102,0.048527992543992614
48453002005,0.04622921898533331
48453002104,0.05138040944375517
48259970402,0.008899325450457855
48259970401,0.012923915121916596
48259970301,0.011420897655855107
48029131609,0.020540181384928014
48005000400,0.20931201333758667
48005001100,0.12639803565847257
48029191815,0.027173500721979358
48005000700,0.21282118088751267
48005000500,0.2070488032988364
48005000200,0.17980787431840137
48005001200,0.06919639609281296
48005000102,0.14945663624188277
48005000800,0.19697134967952024
48005000600,0.18300671556103834
48005001300,0.0728150081216999
48453000203,0.05676238997978465
48453000302,0.056067046106760395
48453000401,0.056141490850559236
48085031646,0.04728600495956892
48085031647,0.048843072214780486
48085031648,0.048153565820194186
48085031649,0.0493830561193439
48453001503,0.05601055085031998
48453001402,0.051837237535334584
48453001504,0.05189499892388341
48453001505,0.05085078459144361
48453001501,0.050805299229658714
48453001602,0.050325664984815284
48453001853,0.045003875967131436
48453002002,0.04537628761032608
48453002004,0.047267995857791525
48113018300,0.041087705725282045
48113018401,0.04422319438597774
48113018402,0.040095508270642954
48113018403,0.04739576685973656
48113018600,0.04052073252280121
48113018700,0.040187432396253935
48029161504,0.026591637765720634
48029171602,0.035939548650446296
48029171919,0.026472913270969876
48029171601,0.027156911895880695
48029171922,0.0205945924070844
48297950100,0.0053257214596646694
48297950200,0.01682841449648064
48297950400,0.022721217304491968
48297950300,0.006956551432910067
48439111531,0.047862497536746984
48201530400,0.03279098244060283
48369950200,0.04621081347345037
48369950300,0.024768824654094967
48201530700,0.03237635683508118
48201455200,0.02023258429514196
48201455300,0.018519836878793855
48231960800,0.07104639733944257
48231961100,0.06373742135586377
48231961400,0.024807425818695168
48231961600,0.017190888710487736
48231960300,0.018626376261590867
48231960900,0.07114339046837848
48007950400,0.02488655267617713
48007950100,0.014255798091867767
48007950200,0.015819267147252118
48007950500,0.03154860574284328
48007950300,0.021979588598299914
48009020200,0.034814160205302494
48009020300,0.04258222337823693
48009020100,0.07222375674034648
48011950100,0.007792963356717636
48201530800,0.03107535449620235
48201531500,0.028534384799412223
48201531600,0.032105320241391115
48201531700,0.03214147985259173
48201531800,0.027723148544033013
48201531900,0.02754026010116567
48201510100,0.03940155807904959
48201510200,0.039118467110030836
48201510300,0.03859247674177026
48201510400,0.03871899528881624
48201510500,0.038508354682776295
48201510600,0.03868994178989694
48201532600,0.02417653970258116
48201510800,0.038535440724389185
48061010800,0.05930669483615194
48201530900,0.032527132902645826
48201531100,0.03310041125955192
48201531300,0.03283332808425152
48201531400,0.029374104264728685
48201510900,0.03434420583742289
48489950500,0.033755111285483155
48489950700,0.009994178650856209
48489950400,0.02857186253751451
48489950600,0.03801778566248706
48489950300,0.032016897968322744
48419950300,0.04936876645837761
48419950200,0.05770551241805984
48029131700,0.0159330887554044
48029140100,0.03342048632987664
48029140200,0.03313745396356119
48029140300,0.033100015224232365
48029140500,0.027594278474402212
48029140700,0.027934917314548887
48029140800,0.027523378042763433
48029140900,0.027216390374055342
48029141000,0.027479868665517583
48061011901,0.08213949348891006
48419950600,0.023088484733923532
48419950500,0.05983818453322505
48419950100,0.028850310194754945
48419950400,0.06241044433163501
48061010900,0.08302373070405894
48061011000,0.08302373070405894
48061011100,0.08152507435895971
48061011200,0.08152507435895971
48061011301,0.07508478913082553
48201532100,0.027904684283059023
48201532300,0.028095041427708804
48201532400,0.02707656287259903
48245010300,0.027249752267160393
48245010400,0.02467614225406703
48155950100,0.10311671055417095
48029131200,0.02673930060536495
48029141200,0.027062927571500375
48061011500,0.06910562561954395
48453000402,0.05365203537954497
48439102201,0.04897434080321039
48121021627,0.048667916386305
48085030512,0.04089684673021557
48085031632,0.043503665129177804
48085031625,0.04529444662081791
48085031506,0.04285040831071412
48085031900,0.04730954301084378
48085030100,0.02561429940526859
48085031001,0.023240630175496983
48215023000,0.0910226272024225
48215024106,0.11629243892562785
48215020201,0.0927092729934911
48209010804,0.012687778899053242
48209010304,0.022491424066704596
48209010910,0.029772312452628787
48209010803,0.00756940092607581
48209010808,0.013744894721801234
48209010303,0.022333405559801112
48215020202,0.10086113832211148
48215020501,0.13753668454125545
48215020600,0.1515333026480759
48387950600,0.0838052957250957
48387950100,0.13779360304049848
48387950500,0.1825510220563869
48361020700,0.014239055249126548
48361021100,0.009366981354340503
48361021600,0.02368339836990417
48361022300,0.013176082025592725
48361021700,0.030643792481340915
48361021200,0.010918984586866687
48361020300,0.010206799468392938
48361022000,0.02528909911170968
48361021800,0.019040106463269285
48361021000,0.010918984586866687
48361022400,0.008114497457947512
48361022200,0.014239055249126548
48361021400,0.017528172482247147
48361021900,0.017528172482247147
48097000700,0.010309709906800576
48097000900,0.014245048073508557
48097000100,0.00759502120214087
48097000500,0.023935478822360835
48097000400,0.02243880510866183
48097000200,0.015492358047970936
48453000500,0.05690015581368529
48255970400,0.008888290814185637
48255970100,0.007430547969591172
48255970300,0.010251461676833653
48255970200,0.007050604950891914
48065950100,0.02519566101905741
48065950200,0.014403645438401759
48113009603,0.05608623307433124
48113009604,0.05844040143936879
48113009605,0.053887665871458414
48113009607,0.052804866338369304
48113009608,0.0556257611780113
48113009609,0.05291375806834734
48113009611,0.05365947171294517
48113009702,0.05286090490954755
48313000300,0.010778485723794463
48313000100,0.010278023428469372
48313000200,0.011715902575361859
48313000400,0.012702593962977578
48337950600,0.019942571333717123
48337950400,0.03151810312337182
48215020701,0.1441841687953893
48215020721,0.1486858833622921
48105950100,0.2885127091335348
48215020723,0.15084715600706722
48361020200,0.013176082025592725
48453000601,0.05327599797432453
48453000603,0.05318508124941566
48453000604,0.05354149523400588
48453000801,0.05109979573207271
48453000802,0.05065066884763728
48453000803,0.05322192678386231
48453000804,0.05019899310585014
48453000901,0.05031967865934891
48361020500,0.010918984586866687
48439102000,0.05729818479252114
48439102100,0.05443593113126792
48439102202,0.05173501173295062
48355002705,0.10136524746239703
48355002704,0.09032095334975188
48355005602,0.061684113377628094
48355000800,0.08993126470425233
48355002200,0.11197962685751013
48355003202,0.08029892709986261
48355000600,0.10224103441701549
48355005601,0.05442338187220652
48355006000,0.040502264136419816
48355000700,0.09273597442085132
48355003500,0.07175116508971689
48355005801,0.045358910778975976
48355002900,0.0677027485223416
48215020204,0.099482329444066
48215980000,0.13831422218011075
48215020803,0.1444866046000191
48215020726,0.1411251136215048
48215020804,0.14774447476619088
48201241102,0.018762747719378005
48201330302,0.030251479723643688
48201331601,0.02801142147480395
48201333201,0.030265778721966546
48201340301,0.021080492394148616
48201342001,0.020495684273902828
48201421101,0.03906431056506298
48201423301,0.03312111746906544
48381020400,0.05337622728186632
48381020600,0.03995694505174078
48381020200,0.05997995127174614
48381020300,0.05891512309249747
48201431201,0.03272406430297672
48201451001,0.028965536182101313
48201451901,0.02874274332284903
48201452201,0.03420739223477938
48201453401,0.02938358225329147
48321730301,0.008865127337280374
48321990000,0.001687940558816879
48215020205,0.10667609860209844
48215020904,0.1557765992706991
48215020903,0.15618896961936832
48215023802,0.12864586989545576
48309004000,0.018224060908525856
48309004202,0.012208868533638397
48309000100,0.03188479599677841
48201453402,0.02862733889849526
48201454301,0.026569793255448032
48201454501,0.02101504518892008
48167725300,0.00999686457537005
48167725400,0.008985062469999834
48167725500,0.008949964872770697
48167725600,0.008957891360969934
48167725800,0.00957574894351999
48167725900,0.008418970767174225
48223950500,0.17853607643184052
48223950800,0.11244676296779585
48223950100,0.12027028048872136
48223950600,0.1541997394241832
48223950700,0.10793876182710621
48223950200,0.09218307970374245
48223950300,0.17406214922574237
48201455101,0.01983681164856338
48201532501,0.023115750781858787
48445950100,0.05676678818068561
48445950400,0.060543219486150844
48061012305,0.0029880873901413263
48061012001,0.07468601518844298
48061012102,0.04874810336503926
48061980100,0.02700365943244919
48061014500,0.04676549522258731
48193950100,0.0210322716624991
48193950300,0.04287208753509112
48193950200,0.043103032571018225
48493000402,0.006763088154282781
48493000500,0.005916226446287538
48493000201,0.009430503910726315
48493000600,0.008452035767133792
48493000202,0.006167855903274212
48493000300,0.010672237935612675
48493000102,0.006246808176651509
48201533901,0.024052912726189292
48201534201,0.024270922193577068
48201551703,0.02434386950051627
48201540501,0.0203571872083887
48201540901,0.02107855783327403
48061014300,0.042790943794480354
48061990000,0.00570296461036823
48245005500,0.02452755786113617
48245005900,0.02452755786113617
48245006100,0.02452755786113617
48085030515,0.03964992374160961
48085030530,0.039189577000279474
48085032012,0.04524430375088508
48085030506,0.04290841219338459
48085031662,0.043061809532032605
48111950300,0.12425401915384857
48119950200,0.14272061323757426
48119950100,0.16703817272217839
48015760400,0.004397690135944666
48015760300,0.00625250371838996
48015760100,0.009907922210308014
48015760200,0.010516922305938026
48085030405,0.04000028915049003
48491020314,0.024011103086710225
48491021508,0.03128113241021821
48491020114,0.028919972150113993
48491021601,0.021679318357332868
48491020110,0.024312872669165795
48491020319,0.03089012959274229
48491020318,0.034565798034838405
48491020317,0.03421204746487989
48491020115,0.02382096824184999
48491020510,0.03814723662718664
48491020202,0.01226351216280194
48491021603,0.020389257310066817
48491020109,0.019793551306037483
48491020320,0.03127693255977397
48491020325,0.030323881180767447
48491020321,0.029997174360041807
48491020328,0.03113416821797815
48201233001,0.023726340747580343
48439111005,0.04236894772485987
48439111003,0.0503647416834914
48439111008,0.0340181550345089
48201233002,0.020929322725155155
48201252301,0.020207465353724877
48201323801,0.02395021483154552
48201323802,0.022984582140890962
48201433501,0.03478216388746251
48201451403,0.027470647117196233
48201451602,0.023110817675189934
48201451601,0.02472456173976498
48201541001,0.021467674660329554
48201542101,0.018201954605597835
48113018118,0.03417389985433855
48113018120,0.03737502831261747
48141004311,0.024248268378541986
48141010207,0.015579258310602993
48141010303,0.024045788338134533
48141010312,0.024756525871554275
48085030504,0.04458570734266867
48085031717,0.05127716322490282
48085031507,0.04144021524652454
48085031659,0.04322288739710182
48085030408,0.040098528502434894
48085030403,0.03962651951505704
48491020324,0.028696044313054683
48245010902,0.02526803359972503
48245010500,0.02452755786113617
48245000101,0.0341959880680757
48491020326,0.02999162585862756
48491020311,0.038258269328456995
48491020507,0.0397729193034234
48121021630,0.04551625968844864
48113013615,0.056892334844776855
48113013617,0.050579483505264936
48113013619,0.050407372003234974
48113018121,0.038350808014063605
48113018122,0.03136074321243605
48113018123,0.03923529878640157
48135003100,0.09604720722184636
48141010316,0.02206329287321762
48141010317,0.020501948485242165
48141010401,0.01797787056563996
48113018126,0.040663214564803464
48113018127,0.04277288081721241
48491020506,0.037142599912707124
48491020408,0.03995913230428062
48491020505,0.040043454648567116
48491020707,0.03922477108403997
48245000102,0.034487563426018206
48245000302,0.039888178900842966
48245006600,0.02452755786113617
48245000400,0.043084830873789996
48245000500,0.04475568644431437
48245000200,0.03987723778503024
48245011102,0.030638388703979332
48245011201,0.03858217290167268
48439113907,0.03812498232668328
48439113110,0.04996777257283122
48439100602,0.040560030665629555
48245011202,0.03888780930298388
48245011203,0.03149094802231926
48245011302,0.013421371929450046
48121021739,0.04932231396120081
48121021633,0.046572236066025285
48121021628,0.046253284821308305
48121021632,0.05056951443915158
48121021635,0.04975361261185292
48121021634,0.05253387254071837
48113013714,0.05106908289148655
48113013715,0.05181248158007704
48113013716,0.05444899237932846
48113013718,0.0522221982205756
48113013719,0.049926165957833765
48113013720,0.050670253860770426
48113018128,0.04033383070097146
48113018129,0.03926426118438821
48141001400,0.030232339042570257
48453001915,0.0434510102151517
48453002425,0.03846881623532249
48453001776,0.0401089076203344
48453001859,0.024798701228802275
48121021638,0.04947595886358602
48029191814,0.01656830010758835
48029172006,0.015393947330151111
48491020203,0.017871593439929806
48491020708,0.032098551720100926
48491021602,0.018524138221157994
48491020808,0.021587200700451403
48439111312,0.03880566816279952
48439111307,0.03958041643804232
48439111406,0.03841220251678113
48085031631,0.04247424084996212
48463950200,0.025960908798215516
48463950100,0.008308114476764066
48463950500,0.05069328233315853
48463950400,0.05023425695095709
48463950300,0.05020148376547586
48439111310,0.039941055617546094
48439111547,0.03943399673706245
48029181822,0.03309115930245543
48029181818,0.032876838896620866
48029181821,0.032784917101621694
48029181724,0.02320028752027288
48029181723,0.025887869837656265
48227950801,0.08451663910288154
48029181726,0.02333102996412544
48029181721,0.02635068496435348
48439123500,0.05872458815401787
48439123400,0.05852602541191171
48439111308,0.039476355455973416
48439121904,0.04737736461313067
48439111553,0.045271477372058236
48439122801,0.04630145809892719
48439111552,0.04471681906296985
48439122001,0.04732038892667693
48439122002,0.049395518743943066
48439113115,0.04983165197822527
48099010503,0.016864274749788348
48467950500,0.04317094294550566
48467950700,0.05613238645744558
48467951000,0.03068021015597056
48467950300,0.04085911416699219
48467950400,0.04332969345550409
48467950800,0.07512056022812938
48467950900,0.06283454846653384
48467950600,0.05613238645744558
48467950100,0.06325272555614876
48467950200,0.06604437283759601
48245000700,0.0370824949533146
48245001100,0.04400101671958346
48245001200,0.04400101671958346
48099010504,0.011993757193527783
48027023202,0.015407720341715614
48167724101,0.008515364481164318
48245000600,0.04279923810502109
48453001857,0.04073291006114775
48453002434,0.029967100767099384
48453002208,0.04351331002978691
48019000102,0.00939693021640752
48029181720,0.02635068496435348
48029181826,0.03020357362183976
48029181824,0.028455194586765663
48029181823,0.028482895266188798
48029181901,0.02872190477365988
48453002431,0.039703264813302754
48071990000,0.004987431717883765
48029191202,0.03728283781014566
48029191410,0.03435367695182926
48029191701,0.02883248370023928
48029191201,0.03249274805542479
48113013721,0.04952024016909892
48113013722,0.04974444625706864
48029131100,0.027136319534694975
48029191412,0.02928383838217572
48029161303,0.0227647001944243
48029160901,0.027261663593072825
48021950802,0.01436457652095982
48021950501,0.012572383809608382
48027020202,0.02019606773135183
48027980001,0.014175210762948505
48091310608,0.0077731913425738135
48091310605,0.006202827550344996
48029181403,0.040874953397788356
48113013725,0.05221597458412002
48183001300,0.15587645404323458
48183001500,0.14574118446120032
48183010302,0.1640746172342762
48183010500,0.12753369904950795
48183010100,0.13047763481756627
48183010700,0.1488864021327667
48029121119,0.024443953221855153
48029121121,0.02284499161863979
48029160501,0.03166074773118243
48029191005,0.03735206066849512
48029171915,0.024292111547455
48029171921,0.020772184325649083
48029171923,0.03217626404458028
48091310607,0.008647427222517826
48091310702,0.009015924855834415
48091310802,0.017032301880484876
48091310502,0.01954235942837718
48027020401,0.029442181655699833
48027023203,0.01615469786830146
48479001105,0.09145387454816194
48479001401,0.10103884213335587
48085031706,0.05097298766554431
48453002427,0.04310886759595478
48453002317,0.04416081897128022
48453001860,0.04052318784864742
48453001863,0.046704665403272935
48479001811,0.07819905186332786
48479001003,0.09145387454816194
48479001201,0.10103884213335587
48439114206,0.03400182641283351
48439113812,0.039425586712985995
48439113921,0.03879107465599143
48121021620,0.04816642684017976
48121020106,0.02806566023412061
48121021525,0.03700829611763646
48121021404,0.030518745221839623
48121020309,0.019381435035967315
48121020307,0.036507383454976755
48121021750,0.03325465875452461
48121021624,0.043279828753101934
48121021742,0.03996935889844577
48121020111,0.036535612424489425
48121020203,0.019735793521320894
48121020103,0.01852944489803228
48121020107,0.02954664872072116
48309004300,0.036299471689603804
48121021637,0.05011831529994146
48439113928,0.038198739529900175
48439113923,0.04450012136728222
48479001808,0.05697058140223628
48479001722,0.08778401944852181
48021950200,0.020400039680087717
48021950600,0.00871032281020089
48021950100,0.015558259618527337
48021950300,0.014149022613468698
48121021743,0.04241809141467978
48121021727,0.042087383246643136
48231961503,0.017844379043474867
48231961502,0.019550504656551795
48479001812,0.07104215034127945
48479001814,0.05697058140223628
48479001202,0.10103884213335587
48479001104,0.09145387454816194
48439111016,0.037938174926785716
48439111015,0.038168915569806235
48439122802,0.04717375489080772
48021950700,0.014869517054728205
48021950400,0.017757308673311212
48019000200,0.0033085083252509875
48019000300,0.006522385874598623
48019000400,0.0073534370060740605
48479000109,0.07104215034127945
48479000108,0.07104215034127945
48479001815,0.009681376482127538
48479000602,0.08778401944852181
48479001402,0.09068612047078248
48479000904,0.10103884213335587
48439113631,0.044415137664313556
48439113711,0.04372936124646045
48157672601,0.022912988453404542
48157673001,0.020247777358752068
48157673003,0.02054817962795864
48245006300,0.02467614225406703
48245006400,0.02467614225406703
48245006500,0.02452755786113617
48245006700,0.026657860921502397
48245006800,0.03008615557249376
48245007001,0.03240239394625153
48439113922,0.04275915236362505
48439123300,0.06085351586862212
48453001785,0.04327827901846178
48453001779,0.011817608186766668
48141010212,0.015579258310602993
48141004317,0.024278839851698934
48141010330,0.019402197207658754
48113013803,0.05165520407265656
48113013804,0.05457547892226883
48113013902,0.05321626798361518
48113014001,0.053897219154236696
48113014103,0.04985018673383615
48221160210,0.011299478724052172
48029161902,0.014974183138210903
48091310404,0.01948511041793298
48091310503,0.018598815064635003
48023950300,0.21765137363055434
48039660702,0.019266214947876604
48039660602,0.022031411958011303
48039661602,0.010412385489521317
48039661601,0.012390181316828059
48039660601,0.02753034629174061
48039660701,0.02220919731453928
48091310604,0.0061878546939600175
48091310403,0.019697068297664287
48091310501,0.01977290612181702
48135001000,0.08182403134450911
48453001771,0.018627158800016298
48453000306,0.05518900056223358
48453002211,0.03811963138736603
48453001782,0.035603117874811324
48453002500,0.043412919689194626
48453001786,0.04149247689707248
48453001858,0.03142824644387973
48453001855,0.03651489725154323
48453001862,0.036653291204736066
48453002212,0.03726522680301815
48085031708,0.050497643493331815
48453002436,0.024246575435742827
48439114207,0.03224672058055982
48439111104,0.05042425783362376
48439121905,0.04563771385849807
48085031311,0.028376957482773142
48113019040,0.052915279019665216
48113018506,0.04852822496190774
48113010904,0.045526695951812676
48113014132,0.044663942739705684
48039990000,0.0011423383684530126
48029181725,0.031844372792145414
48121020110,0.03617335562707677
48121021626,0.04667285582162258
48121021737,0.04888952458150127
48029161801,0.02715286118902388
48029181722,0.02689383391456121
48029181730,0.027371054972316216
48029131507,0.020544181099106967
48029131608,0.01869612848534193
48245001301,0.04196094361259874
48121021738,0.05091102463182622
48121021735,0.049636287451943546
48453002432,0.03216591467350659
48453002435,0.029513318158560065
48245007002,0.028574221591471625
48245005600,0.02452755786113617
48479001103,0.09145387454816194
48479001716,0.08778401944852181
48479001718,0.10103884213335587
48479001719,0.10103884213335587
48453001861,0.03986072072862748
48439113116,0.05134249368640346
48439110809,0.03753205880332981
48439123100,0.05943367998861921
48439101302,0.05381899384666727
48439110600,0.050421972293699595
48439110806,0.03711552069376998
48121021631,0.0457542784559688
48479001601,0.10103884213335587
48439111103,0.051334413299051605
48113018501,0.04230600794864778
48363000600,0.022429288442926555
48113014113,0.0505210888597838
48113014115,0.050735982896132605
48113014116,0.05099693382284111
48157670102,0.028645810890660556
48157670101,0.028532799117516685
48157670602,0.02894492341592942
48029121701,0.020052186002814276
48029121605,0.01942376321692835
48029131610,0.02139696520171089
48157671002,0.024816203955275635
48157670901,0.02207234275430573
48157671001,0.025186721533585133
48157670902,0.021265749678307945
48029131505,0.02305975728486387
48029131614,0.020118828619262744
48085031709,0.05048168738212345
48085031802,0.04896378345650929
48439113707,0.039064720711477756
48439110701,0.040930361469051844
48439111536,0.04287200902172978
48439121606,0.04854590182634938
48439113911,0.035757949326254396
48439114203,0.023583355601481754
48439104900,0.052190196884710216
48141004313,0.024276925692548988
48153950500,0.042218556545723235
48153950600,0.040696413788497476
48201240802,0.022102672189591558
48201340201,0.02078001791244198
48201340202,0.01995043285309452
48201333902,0.024861426299706058
48201333901,0.02486593232338578
48201421102,0.03941910392962451
48201421202,0.040365375881192114
48201421403,0.03949787462831726
48201421402,0.040191719861153365
48161000300,0.030349688998960574
48161000200,0.030103280047663994
48161000100,0.019547102609054123
48161000700,0.023815507702717374
48161000900,0.020260708659214408
48161000600,0.01760184229904065
48161000400,0.018113222766307526
48439113813,0.04063118726630492
48439102602,0.05650831227347454
48439102601,0.050187994468301925
48439113927,0.039962796902047855
48439104804,0.04943098057906756
48439113919,0.039368042150183725
48029121904,0.02295826966789801
48029191808,0.017399921962621523
48029191810,0.01669180627495423
48029191304,0.036554516140615764
48029151301,0.026798967998547578
48121021733,0.048021168086615024
48121021734,0.04906131154867883
48115950500,0.06288519235831891
48115950600,0.06288519235831891
48201423202,0.03336434951721028
48201423201,0.032704842763259495
48201534203,0.02766017272523746
48121021732,0.04834309059415625
48121021731,0.042960135369887624
48121021729,0.04085668927785966
48121021726,0.038585558575250346
48201534002,0.02435486063381854
48201534003,0.025364315649017363
48201543002,0.017347756589839756
48439113924,0.044016047327247336
48439113925,0.04414749530873806
48439113220,0.0521609767454714
48439113221,0.04441282002456816
48245010200,0.02467614225406703
48479001720,0.08778401944852181
48145000800,0.01797091021864079
48439113520,0.04714391786243606
48439104803,0.05115406169030475
48439104702,0.05306683713003986
48027022104,0.01563939496856849
48027020201,0.025811541397796012
48027021904,0.01676080432238864
48027022502,0.01764097722059591
48027022403,0.01757599599158121
48027020402,0.026965740409011976
48479001721,0.08778401944852181
48221160207,0.016685939703166494
48029192100,0.034521594377820625
48113014119,0.044996203331542015
48113014120,0.045235442214694485
48113014123,0.04637079994005835
48113014126,0.04840651132357965
48157671602,0.026078410547301128
48029192300,0.0324293116910167
48029191900,0.0338947566377705
48029131611,0.020803557833881808
48201250401,0.016868098880689672
48201451401,0.02765209253463458
48201451402,0.02690677458224401
48157671601,0.028659433502040726
48157671501,0.025724661130916485
48157673902,0.024505185659731747
48157672001,0.028647095537902265
48157672002,0.028365275765496
48157672302,0.023767254288736005
48141010203,0.011820769806526124
48201212500,0.030170648782508757
48201324200,0.028747355980615865
48439105902,0.05247513034856074
48439105008,0.04644478396190587
48439105007,0.04782929656920058
48439105514,0.049296418098350794
48439105513,0.04621815736494894
48027023106,0.016420676398603583
48027022404,0.01741339931981328
48027022501,0.01717011595095438
48027022105,0.015616997493633166
48027023105,0.01623550294238018
48221160206,0.01880733307076758
48029171920,0.023828016811596606
48029171913,0.024798038718463745
48029171916,0.023838606389288565
48029180101,0.03717066968650613
48029171302,0.03699723370942317
48029171501,0.030876721898409332
48029192000,0.03423449711987272
48029192200,0.0209332060235511
48029191506,0.03351460433398415
48439113113,0.04752284867213042
48439113634,0.04117028621676047
48029110900,0.034367466378652345
48029110800,0.03549286118475981
48439111018,0.03435196899383745
48439111204,0.03203250871214497
48439106517,0.04861104255979107
48121020112,0.0364305099506067
48121020503,0.029365117432371704
48121021201,0.03268979655859162
48121021407,0.030763955467684425
48121021725,0.03709277308597452
48479000107,0.07819905186332786
48479000106,0.07819905186332786
48439111523,0.047181336797284805
48439111524,0.045987650436153285
48439111525,0.047989236132932774
48439111526,0.04544911861236859
48439111529,0.045267617520680654
48439111530,0.046379719959118555
48027023107,0.019297248472611266
48027023108,0.01694186478439872
48027023201,0.014814893546843077
48027022405,0.017619111928902833
48029171914,0.02456397475630412
48029171918,0.025342841923289262
48029171925,0.028024113064450566
48479980000,0.10103884213335587
48479000601,0.10103884213335587
48479000903,0.10103884213335587
48479001807,0.05697058140223628
48029181727,0.031580749488272615
48029171924,0.026639313094399566
48439113632,0.04230071422804713
48439113710,0.04158584884536316
48439104701,0.052212992974521304
48439113918,0.045429472690670325
48439111017,0.04017274539781557
48439121903,0.04490972924159267
48029980005,0.010844122611860987
48029191812,0.020711795544252756
48029171402,0.035468165059511725
48029171401,0.035149903763077917
48029171917,0.024179212599522187
48029172005,0.02246795144766472
48157672702,0.023365890360135512
48157672301,0.02415090719379579
48157673901,0.023040162423188248
48157672602,0.023138784715732927
48439113114,0.042593081263621865
48439113517,0.04661237690514635
48439113518,0.04872801378071359
48439113709,0.04560996443307515
48439113917,0.0452772531299232
48157672701,0.023854766765152136
48029181731,0.025640918801146332
48029181728,0.02347235455234737
48029180102,0.0371378965010249
48029180604,0.04122373260209946
48029191006,0.03751963662318224
48029181404,0.038049402294607064
48113014203,0.052452885168246845
48113014204,0.0532458473765834
48141010346,0.016148146893423046
48141000208,0.016400447355471
48141010216,0.020198199216349664
48141003402,0.03087854304372828
48141010222,0.01433159275649168
48141010220,0.011691612280870735
48141010211,0.01752479121113468
48141000207,0.018966685700748647
