ID,GENDER,AGE,MARITAL_STATUS,OCCUPATION,EDUCATION,STATE,COVID_IS_REAL,KNOW_ANY_INFECTED,KNOW_VACCINE,LEVEL_OF_KNOWLEDGE,VALUED_SOURCE_INFO,HEALTH_DECISION,TAKE_VACCINE,TAKE_VACCINE_COMPULSORY,ENCOURAGE,COVID_CONCERNS,VACCINE_CONSENT
195.0,1,1.0,1.0,1.0,3.0,AKWA IBO,1.0,2.0,2.0,3.0,1.0,3.0,3.0,1.0,1.0,,2.0
196.0,1,1.0,1.0,1.0,4.0,IMO,1.0,2.0,1.0,2.0,1.0,4.0,2.0,3.0,3.0,,2.0
197.0,1,1.0,1.0,1.0,4.0,ANAMBRA,1.0,2.0,1.0,3.0,1.0,3.0,1.0,1.0,1.0,1.0,2.0
198.0,1,1.0,1.0,1.0,4.0,BAYELSA,1.0,2.0,1.0,4.0,2.0,3.0,2.0,3.0,1.0,1.0,1.0
199.0,1,1.0,1.0,1.0,4.0,ENUGU,1.0,2.0,3.0,3.0,1.0,3.0,3.0,3.0,3.0,,2.0
200.0,1,1.0,1.0,1.0,4.0,AKWA IBO,1.0,1.0,1.0,1.0,2.0,3.0,1.0,1.0,1.0,,2.0
201.0,1,1.0,1.0,1.0,5.0,IMO,1.0,2.0,1.0,5.0,3.0,3.0,1.0,1.0,1.0,1.0,2.0
202.0,1,1.0,1.0,1.0,4.0,ANAMBRA,1.0,1.0,1.0,3.0,1.0,3.0,3.0,1.0,1.0,1.0,1.0
203.0,1,2.0,1.0,1.0,4.0,RIVERS,1.0,2.0,1.0,3.0,1.0,3.0,1.0,1.0,1.0,,2.0
204.0,1,1.0,1.0,1.0,4.0,BENUE,1.0,1.0,1.0,3.0,1.0,3.0,3.0,3.0,3.0,1.0,1.0
205.0,1,1.0,1.0,1.0,4.0,ANAMBRA,3.0,2.0,1.0,3.0,1.0,2.0,3.0,1.0,1.0,,2.0
206.0,1,2.0,1.0,1.0,4.0,IMO,2.0,2.0,3.0,3.0,1.0,1.0,2.0,2.0,3.0,,2.0
207.0,1,1.0,1.0,1.0,4.0,ENUGU,2.0,2.0,2.0,1.0,2.0,6.0,2.0,1.0,3.0,6.0,2.0
208.0,1,2.0,1.0,1.0,4.0,ANAMBRA,1.0,2.0,1.0,2.0,2.0,3.0,2.0,3.0,3.0,,2.0
209.0,1,1.0,1.0,1.0,4.0,DELTA,1.0,2.0,1.0,3.0,1.0,3.0,2.0,3.0,3.0,,1.0
210.0,1,1.0,1.0,1.0,4.0,OGUN,1.0,2.0,3.0,3.0,1.0,3.0,3.0,3.0,3.0,,2.0
211.0,1,1.0,1.0,1.0,5.0,DELTA,3.0,2.0,1.0,4.0,1.0,3.0,2.0,2.0,3.0,,2.0
212.0,1,2.0,1.0,1.0,4.0,BAYELSA,1.0,2.0,1.0,4.0,2.0,3.0,2.0,2.0,2.0,,1.0
213.0,1,1.0,1.0,1.0,5.0,IMO,1.0,2.0,1.0,3.0,4.0,1.0,3.0,3.0,3.0,,2.0
214.0,1,2.0,1.0,1.0,4.0,RIVERS,1.0,2.0,1.0,3.0,1.0,3.0,3.0,3.0,3.0,,3.0
215.0,1,1.0,1.0,1.0,4.0,KOGI,1.0,2.0,1.0,3.0,1.0,3.0,1.0,1.0,1.0,,2.0
216.0,1,1.0,1.0,1.0,4.0,ENUGU,1.0,1.0,1.0,4.0,1.0,3.0,3.0,1.0,1.0,1.0,1.0
217.0,1,2.0,1.0,1.0,2.0,AKWA IBO,1.0,2.0,1.0,5.0,2.0,5.0,1.0,1.0,1.0,12.0,2.0
218.0,1,1.0,1.0,1.0,4.0,ENUGU,1.0,2.0,1.0,4.0,2.0,3.0,1.0,1.0,1.0,,1.0
219.0,1,2.0,1.0,1.0,4.0,CROSS R.,3.0,2.0,1.0,3.0,2.0,3.0,2.0,2.0,2.0,1.0,2.0
220.0,1,1.0,1.0,1.0,4.0,ANAMBRA,3.0,2.0,1.0,3.0,5.0,3.0,1.0,3.0,1.0,1.0,2.0
221.0,1,1.0,1.0,1.0,4.0,RIVERS,1.0,2.0,1.0,4.0,1.0,3.0,3.0,3.0,3.0,1.0,2.0
222.0,1,1.0,1.0,1.0,4.0,AKWA IBO,1.0,1.0,1.0,3.0,2.0,3.0,2.0,3.0,1.0,,2.0
223.0,1,2.0,1.0,1.0,4.0,DELTA,3.0,2.0,1.0,3.0,1.0,3.0,2.0,3.0,2.0,1.0,2.0
224.0,1,1.0,1.0,1.0,4.0,EBONYI,3.0,2.0,1.0,3.0,1.0,3.0,2.0,3.0,2.0,1.0,2.0
225.0,1,1.0,1.0,1.0,4.0,ANAMBRA,3.0,2.0,1.0,2.0,1.0,3.0,2.0,2.0,2.0,1.0,1.0
226.0,1,1.0,1.0,1.0,4.0,ANAMBRA,1.0,2.0,1.0,3.0,2.0,3.0,3.0,2.0,2.0,1.0,2.0
227.0,1,3.0,1.0,1.0,5.0,SOKOTO,1.0,2.0,1.0,4.0,8.0,3.0,1.0,1.0,1.0,,1.0
228.0,1,2.0,1.0,1.0,4.0,ANAMBRA,1.0,2.0,1.0,3.0,2.0,3.0,2.0,3.0,3.0,7.0,2.0
229.0,1,1.0,1.0,1.0,4.0,AKWA IBO,1.0,2.0,1.0,2.0,1.0,3.0,2.0,2.0,2.0,,2.0
230.0,1,1.0,1.0,1.0,4.0,ANAMBRA,1.0,2.0,1.0,3.0,2.0,3.0,2.0,3.0,2.0,,2.0
231.0,1,1.0,2.0,1.0,4.0,AKWA IBO,1.0,1.0,1.0,4.0,1.0,3.0,2.0,2.0,2.0,1.0,1.0
232.0,1,1.0,1.0,1.0,4.0,ANAMBRA,1.0,1.0,1.0,5.0,1.0,1.0,2.0,3.0,1.0,,1.0
233.0,1,1.0,1.0,1.0,4.0,ANAMBRA,1.0,2.0,1.0,5.0,1.0,3.0,2.0,3.0,1.0,1.0,1.0
234.0,1,1.0,1.0,1.0,4.0,ANAMBRA,3.0,2.0,1.0,3.0,1.0,3.0,2.0,2.0,2.0,1.0,1.0
235.0,1,1.0,1.0,1.0,4.0,ANAMBRA,1.0,1.0,1.0,4.0,1.0,5.0,2.0,2.0,2.0,1.0,2.0
236.0,1,2.0,1.0,1.0,4.0,DELTA,1.0,2.0,1.0,3.0,6.0,3.0,3.0,1.0,3.0,,2.0
237.0,1,2.0,1.0,1.0,4.0,IMO,1.0,2.0,1.0,3.0,1.0,3.0,1.0,1.0,1.0,1.0,2.0
238.0,1,2.0,1.0,1.0,4.0,ENUGU,1.0,1.0,1.0,4.0,1.0,3.0,1.0,1.0,1.0,1.0,2.0
239.0,1,1.0,1.0,1.0,4.0,CROSS R.,1.0,2.0,3.0,3.0,2.0,3.0,3.0,1.0,3.0,1.0,2.0
240.0,1,1.0,1.0,1.0,4.0,IMO,1.0,2.0,1.0,3.0,1.0,3.0,3.0,1.0,1.0,,2.0
241.0,1,1.0,1.0,1.0,4.0,ABIA,1.0,2.0,1.0,5.0,1.0,3.0,1.0,1.0,1.0,,2.0
242.0,1,1.0,1.0,1.0,4.0,AKWA IBO,1.0,2.0,1.0,3.0,2.0,3.0,1.0,1.0,1.0,1.0,2.0
243.0,1,1.0,1.0,1.0,4.0,ANAMBRA,1.0,2.0,1.0,4.0,8.0,3.0,3.0,3.0,3.0,,2.0
244.0,1,3.0,1.0,1.0,4.0,DELTA,1.0,2.0,1.0,3.0,1.0,1.0,3.0,3.0,3.0,,3.0
245.0,1,1.0,1.0,1.0,4.0,KOGI,3.0,2.0,1.0,2.0,1.0,3.0,2.0,3.0,2.0,,2.0
246.0,1,1.0,1.0,1.0,4.0,IMO,2.0,1.0,1.0,1.0,8.0,3.0,3.0,3.0,3.0,,2.0
247.0,1,2.0,1.0,1.0,4.0,IMO,1.0,2.0,1.0,5.0,7.0,3.0,1.0,1.0,1.0,,1.0
248.0,1,1.0,1.0,1.0,4.0,OYO,1.0,1.0,3.0,3.0,1.0,3.0,1.0,1.0,1.0,,2.0
249.0,1,1.0,1.0,1.0,4.0,ANAMBRA,1.0,2.0,1.0,3.0,2.0,3.0,1.0,1.0,1.0,,1.0
250.0,1,2.0,1.0,1.0,4.0,ANAMBRA,3.0,2.0,1.0,3.0,1.0,3.0,1.0,1.0,1.0,,1.0
251.0,1,1.0,1.0,1.0,4.0,RIVERS,1.0,2.0,1.0,3.0,1.0,1.0,3.0,1.0,3.0,,2.0
252.0,1,1.0,1.0,1.0,4.0,ANAMBRA,1.0,2.0,1.0,3.0,1.0,3.0,1.0,1.0,3.0,3.0,2.0
253.0,1,1.0,1.0,1.0,5.0,AKWA IBO,3.0,2.0,1.0,1.0,1.0,3.0,3.0,3.0,3.0,1.0,2.0
254.0,1,1.0,1.0,1.0,4.0,ANAMBRA,3.0,2.0,1.0,4.0,7.0,3.0,3.0,3.0,3.0,1.0,2.0
255.0,1,2.0,1.0,1.0,5.0,RIVERS,1.0,2.0,1.0,3.0,1.0,3.0,1.0,1.0,1.0,1.0,1.0
256.0,1,1.0,1.0,1.0,4.0,ENUGU,1.0,1.0,1.0,3.0,2.0,3.0,3.0,3.0,3.0,1.0,1.0
257.0,1,1.0,1.0,1.0,4.0,OYO,1.0,2.0,1.0,3.0,2.0,3.0,2.0,2.0,2.0,1.0,2.0
258.0,1,1.0,1.0,1.0,4.0,ANAMBRA,2.0,2.0,1.0,2.0,1.0,3.0,3.0,1.0,1.0,1.0,2.0
259.0,1,1.0,1.0,1.0,4.0,ANAMBRA,1.0,2.0,1.0,4.0,1.0,3.0,2.0,2.0,2.0,1.0,2.0
260.0,1,1.0,1.0,1.0,4.0,EBONYI,1.0,2.0,1.0,5.0,1.0,6.0,2.0,2.0,2.0,2.0,2.0
261.0,1,1.0,1.0,1.0,4.0,RIVERS,1.0,2.0,1.0,2.0,1.0,3.0,3.0,3.0,3.0,,2.0
262.0,1,2.0,2.0,1.0,4.0,IMO,1.0,1.0,1.0,3.0,1.0,1.0,1.0,1.0,1.0,,3.0
263.0,1,1.0,1.0,1.0,4.0,CROSS R.,1.0,2.0,1.0,4.0,1.0,3.0,2.0,3.0,3.0,1.0,2.0
264.0,1,1.0,1.0,1.0,1.0,CROSS R.,1.0,2.0,1.0,3.0,1.0,3.0,3.0,3.0,3.0,,2.0
265.0,1,1.0,1.0,1.0,4.0,ENUGU,1.0,2.0,1.0,3.0,1.0,3.0,3.0,3.0,3.0,,2.0
266.0,1,2.0,2.0,1.0,4.0,RIVERS,2.0,2.0,1.0,3.0,1.0,3.0,2.0,2.0,2.0,,2.0
267.0,1,1.0,1.0,1.0,4.0,FCT,1.0,2.0,3.0,3.0,1.0,3.0,1.0,1.0,1.0,,2.0
268.0,1,2.0,1.0,1.0,4.0,BENUE,1.0,1.0,1.0,3.0,2.0,3.0,3.0,3.0,3.0,4.0,2.0
269.0,1,1.0,1.0,1.0,4.0,EDO,1.0,2.0,3.0,3.0,1.0,3.0,2.0,3.0,3.0,5.0,2.0
270.0,1,1.0,1.0,1.0,4.0,PLATEAU,1.0,1.0,1.0,3.0,7.0,3.0,1.0,1.0,1.0,2.0,1.0
271.0,1,1.0,1.0,1.0,4.0,RIVERS,2.0,2.0,1.0,3.0,2.0,1.0,2.0,2.0,2.0,,2.0
272.0,1,1.0,1.0,1.0,4.0,IMO,1.0,2.0,1.0,3.0,1.0,3.0,2.0,3.0,2.0,,2.0
273.0,1,1.0,1.0,1.0,4.0,IMO,1.0,2.0,1.0,5.0,4.0,3.0,2.0,3.0,2.0,11.0,2.0
374.0,1,1.0,1.0,1.0,4.0,ABIA,1.0,1.0,1.0,4.0,1.0,3.0,2.0,1.0,1.0,,2.0
275.0,1,2.0,1.0,1.0,4.0,LAGOS,1.0,2.0,1.0,4.0,5.0,3.0,2.0,2.0,2.0,,1.0
276.0,1,1.0,1.0,1.0,4.0,ANAMBRA,1.0,2.0,1.0,5.0,4.0,3.0,2.0,1.0,1.0,3.0,2.0
277.0,1,2.0,1.0,1.0,4.0,ABIA,3.0,2.0,1.0,3.0,7.0,3.0,2.0,2.0,3.0,8.0,1.0
278.0,1,1.0,1.0,1.0,4.0,IMO,1.0,2.0,1.0,4.0,5.0,3.0,2.0,3.0,2.0,1.0,1.0
279.0,1,1.0,1.0,1.0,4.0,IMO,1.0,2.0,1.0,4.0,2.0,3.0,2.0,2.0,2.0,,1.0
280.0,1,1.0,1.0,1.0,4.0,ENUGU,3.0,2.0,1.0,2.0,1.0,1.0,2.0,3.0,2.0,,1.0
281.0,1,1.0,1.0,1.0,4.0,AKWA IBO,3.0,2.0,1.0,3.0,8.0,3.0,3.0,1.0,1.0,11.0,1.0
282.0,1,2.0,1.0,1.0,4.0,IMO,3.0,2.0,1.0,3.0,2.0,3.0,1.0,1.0,1.0,1.0,2.0
283.0,1,1.0,1.0,1.0,4.0,ANAMBRA,3.0,2.0,1.0,3.0,2.0,3.0,2.0,2.0,2.0,,2.0
284.0,1,1.0,1.0,1.0,4.0,IMO,3.0,2.0,3.0,3.0,1.0,3.0,2.0,2.0,2.0,1.0,2.0
285.0,1,1.0,1.0,1.0,4.0,IMO,1.0,2.0,1.0,5.0,7.0,3.0,2.0,2.0,2.0,,2.0
286.0,1,1.0,1.0,1.0,4.0,IMO,3.0,2.0,2.0,2.0,1.0,3.0,1.0,3.0,1.0,,2.0
287.0,1,2.0,1.0,1.0,4.0,IMO,1.0,2.0,1.0,3.0,1.0,3.0,2.0,2.0,3.0,2.0,1.0
288.0,1,2.0,1.0,1.0,4.0,ANAMBRA,1.0,2.0,1.0,3.0,7.0,3.0,2.0,2.0,2.0,,2.0
289.0,1,1.0,1.0,1.0,4.0,IMO,1.0,1.0,1.0,2.0,2.0,3.0,3.0,1.0,3.0,,2.0
290.0,1,1.0,1.0,1.0,4.0,BENUE,1.0,2.0,2.0,3.0,1.0,3.0,2.0,2.0,3.0,1.0,2.0
291.0,1,2.0,1.0,1.0,2.0,ABIA,2.0,2.0,1.0,3.0,1.0,5.0,2.0,2.0,3.0,,2.0
292.0,1,1.0,1.0,1.0,4.0,AKWA IBO,1.0,2.0,1.0,2.0,1.0,3.0,2.0,2.0,2.0,1.0,2.0
293.0,1,1.0,1.0,1.0,4.0,RIVERS,1.0,2.0,1.0,3.0,1.0,3.0,3.0,3.0,3.0,,2.0
294.0,1,2.0,1.0,1.0,4.0,IMO,3.0,2.0,1.0,4.0,1.0,3.0,2.0,2.0,2.0,,2.0
295.0,1,3.0,1.0,1.0,4.0,IMO,3.0,2.0,1.0,3.0,1.0,3.0,2.0,2.0,2.0,1.0,2.0
296.0,1,1.0,1.0,1.0,4.0,ENUGU,1.0,2.0,1.0,2.0,1.0,1.0,2.0,2.0,2.0,,3.0
297.0,1,1.0,1.0,1.0,4.0,RIVERS,1.0,2.0,1.0,5.0,7.0,3.0,2.0,2.0,2.0,5.0,2.0
298.0,1,1.0,1.0,1.0,4.0,AKWA IBO,3.0,2.0,1.0,3.0,4.0,3.0,3.0,2.0,3.0,,2.0
299.0,1,1.0,1.0,1.0,4.0,IMO,3.0,2.0,2.0,2.0,1.0,3.0,2.0,3.0,3.0,,2.0
300.0,1,2.0,1.0,1.0,4.0,ANAMBRA,1.0,2.0,1.0,4.0,2.0,3.0,1.0,1.0,1.0,,2.0
301.0,1,2.0,1.0,1.0,5.0,DELTA,3.0,1.0,1.0,1.0,1.0,3.0,3.0,3.0,3.0,,3.0
302.0,1,1.0,1.0,1.0,4.0,ABIA,2.0,2.0,1.0,4.0,2.0,1.0,2.0,2.0,2.0,,2.0
303.0,1,2.0,1.0,1.0,4.0,IMO,1.0,2.0,1.0,4.0,1.0,3.0,1.0,1.0,1.0,,2.0
304.0,1,1.0,1.0,1.0,4.0,CROSS R.,1.0,1.0,3.0,2.0,1.0,3.0,3.0,1.0,1.0,1.0,1.0
305.0,1,1.0,1.0,1.0,4.0,DELTA,1.0,2.0,1.0,3.0,1.0,3.0,1.0,1.0,1.0,1.0,2.0
306.0,1,1.0,1.0,1.0,4.0,KWARA,1.0,2.0,1.0,2.0,2.0,3.0,2.0,3.0,2.0,8.0,1.0
307.0,1,2.0,1.0,1.0,4.0,AKWA IBO,1.0,2.0,1.0,3.0,7.0,3.0,2.0,3.0,2.0,3.0,2.0
308.0,1,1.0,1.0,1.0,4.0,DELTA,1.0,2.0,2.0,3.0,5.0,3.0,2.0,1.0,2.0,1.0,2.0
309.0,1,2.0,1.0,1.0,4.0,CROSS R.,3.0,2.0,3.0,3.0,1.0,3.0,2.0,2.0,2.0,1.0,3.0
310.0,1,2.0,1.0,1.0,4.0,ABIA,3.0,2.0,2.0,3.0,2.0,5.0,3.0,3.0,3.0,,2.0
311.0,1,1.0,1.0,1.0,4.0,DELTA,1.0,2.0,1.0,5.0,1.0,6.0,2.0,2.0,2.0,1.0,2.0
312.0,1,1.0,1.0,1.0,4.0,ENUGU,1.0,2.0,1.0,3.0,1.0,2.0,2.0,3.0,2.0,,2.0
313.0,1,1.0,1.0,1.0,4.0,CROSS R.,3.0,2.0,1.0,3.0,1.0,3.0,3.0,1.0,3.0,,2.0
314.0,1,1.0,1.0,1.0,4.0,ANAMBRA,1.0,2.0,1.0,3.0,2.0,1.0,2.0,2.0,2.0,1.0,2.0
315.0,1,1.0,1.0,1.0,4.0,ENUGU,3.0,2.0,1.0,3.0,2.0,3.0,2.0,3.0,2.0,1.0,2.0
316.0,1,1.0,1.0,1.0,4.0,FCT,1.0,2.0,2.0,3.0,1.0,3.0,1.0,1.0,1.0,1.0,2.0
317.0,1,1.0,1.0,1.0,4.0,ANAMBRA,1.0,2.0,1.0,2.0,1.0,3.0,2.0,2.0,2.0,1.0,2.0
318.0,1,1.0,1.0,1.0,4.0,RIVERS,3.0,2.0,1.0,4.0,1.0,3.0,3.0,3.0,3.0,12.0,2.0
319.0,1,1.0,1.0,1.0,4.0,ADAMAWA,1.0,1.0,1.0,3.0,7.0,3.0,2.0,2.0,2.0,8.0,1.0
320.0,1,1.0,1.0,1.0,4.0,ENUGU,1.0,2.0,1.0,3.0,1.0,3.0,2.0,2.0,2.0,3.0,1.0
321.0,1,2.0,1.0,1.0,4.0,IMO,1.0,2.0,1.0,3.0,1.0,3.0,2.0,2.0,2.0,5.0,1.0
322.0,1,2.0,1.0,1.0,4.0,ENUGU,1.0,2.0,1.0,3.0,2.0,3.0,2.0,2.0,2.0,11.0,3.0
323.0,1,1.0,1.0,1.0,4.0,ANAMBRA,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0
324.0,1,1.0,1.0,1.0,4.0,IMO,1.0,2.0,1.0,3.0,2.0,3.0,2.0,3.0,2.0,1.0,2.0
325.0,1,2.0,1.0,1.0,4.0,ENUGU,1.0,2.0,1.0,2.0,2.0,3.0,3.0,3.0,3.0,3.0,2.0
326.0,1,1.0,1.0,1.0,4.0,DELTA,1.0,2.0,1.0,3.0,1.0,3.0,3.0,3.0,3.0,,2.0
327.0,1,2.0,1.0,1.0,4.0,IMO,1.0,2.0,1.0,5.0,1.0,3.0,2.0,2.0,2.0,,2.0
328.0,1,1.0,1.0,1.0,4.0,RIVERS,3.0,2.0,1.0,3.0,2.0,3.0,3.0,1.0,3.0,,1.0
329.0,1,1.0,1.0,1.0,4.0,ANAMBRA,1.0,2.0,1.0,3.0,1.0,2.0,3.0,1.0,1.0,,1.0
330.0,1,1.0,1.0,1.0,4.0,ANAMBRA,1.0,2.0,3.0,2.0,1.0,3.0,1.0,1.0,1.0,,2.0
331.0,1,1.0,1.0,1.0,4.0,AKWA IBO,1.0,2.0,1.0,3.0,1.0,3.0,2.0,2.0,2.0,,2.0
332.0,1,1.0,1.0,1.0,4.0,ANAMBRA,1.0,1.0,2.0,3.0,1.0,3.0,2.0,2.0,2.0,,3.0
333.0,1,1.0,1.0,1.0,4.0,ANAMBRA,2.0,1.0,3.0,1.0,1.0,3.0,2.0,2.0,2.0,7.0,1.0
334.0,1,1.0,1.0,1.0,4.0,KOGI,1.0,2.0,1.0,3.0,1.0,3.0,2.0,1.0,3.0,1.0,2.0
335.0,1,1.0,1.0,1.0,4.0,IMO,1.0,2.0,1.0,3.0,1.0,3.0,2.0,2.0,2.0,,1.0
336.0,1,1.0,1.0,1.0,4.0,ANAMBRA,1.0,1.0,1.0,5.0,7.0,3.0,2.0,2.0,2.0,,2.0
337.0,1,1.0,1.0,1.0,4.0,IMO,3.0,2.0,1.0,3.0,2.0,3.0,3.0,1.0,3.0,,1.0
338.0,1,1.0,1.0,1.0,4.0,ANAMBRA,1.0,2.0,1.0,5.0,1.0,3.0,3.0,3.0,3.0,,2.0
339.0,1,2.0,1.0,1.0,4.0,TARABA,1.0,1.0,1.0,3.0,2.0,3.0,3.0,3.0,3.0,,1.0
340.0,1,1.0,1.0,1.0,4.0,BAYELSA,1.0,2.0,1.0,3.0,1.0,3.0,3.0,3.0,3.0,3.0,2.0
341.0,1,1.0,1.0,1.0,4.0,RIVERS,1.0,2.0,1.0,3.0,1.0,3.0,2.0,2.0,2.0,1.0,2.0
342.0,1,1.0,1.0,1.0,5.0,ANAMBRA,1.0,1.0,1.0,3.0,1.0,3.0,2.0,2.0,2.0,1.0,2.0
343.0,1,1.0,1.0,1.0,4.0,RIVERS,3.0,2.0,3.0,3.0,1.0,3.0,3.0,3.0,3.0,,2.0
344.0,1,1.0,1.0,1.0,4.0,EDO,1.0,2.0,1.0,3.0,1.0,3.0,3.0,1.0,3.0,,2.0
345.0,1,1.0,1.0,1.0,4.0,AKWA IBO,1.0,2.0,1.0,3.0,1.0,3.0,2.0,2.0,2.0,,2.0
346.0,1,1.0,1.0,1.0,4.0,CROSS R.,1.0,1.0,1.0,4.0,1.0,1.0,2.0,3.0,2.0,1.0,2.0
347.0,1,1.0,1.0,1.0,4.0,AKWA IBO,1.0,2.0,1.0,3.0,1.0,3.0,2.0,3.0,3.0,1.0,1.0
348.0,1,1.0,1.0,1.0,4.0,IMO,1.0,2.0,1.0,3.0,1.0,3.0,1.0,1.0,1.0,1.0,2.0
349.0,1,1.0,1.0,1.0,4.0,IMO,3.0,2.0,1.0,3.0,1.0,1.0,2.0,3.0,2.0,,2.0
350.0,1,2.0,1.0,1.0,4.0,IMO,2.0,2.0,2.0,3.0,7.0,3.0,2.0,3.0,2.0,5.0,2.0
351.0,1,1.0,1.0,1.0,4.0,KOGI,3.0,2.0,1.0,2.0,1.0,1.0,2.0,2.0,2.0,5.0,2.0
352.0,1,1.0,1.0,1.0,4.0,CROSS R.,1.0,2.0,1.0,3.0,7.0,3.0,2.0,3.0,1.0,,1.0
353.0,1,1.0,1.0,1.0,4.0,BENUE,1.0,2.0,1.0,4.0,8.0,3.0,2.0,2.0,2.0,,1.0
354.0,1,1.0,1.0,1.0,2.0,KOGI,3.0,1.0,1.0,4.0,1.0,1.0,2.0,2.0,2.0,,1.0
355.0,1,1.0,1.0,1.0,4.0,IMO,1.0,2.0,1.0,2.0,1.0,3.0,2.0,2.0,2.0,,2.0
356.0,1,1.0,1.0,1.0,4.0,IMO,3.0,2.0,1.0,1.0,1.0,3.0,2.0,2.0,2.0,,2.0
357.0,1,1.0,1.0,1.0,4.0,IMO,1.0,2.0,2.0,3.0,2.0,3.0,2.0,3.0,3.0,,1.0
358.0,1,1.0,1.0,1.0,4.0,DELTA,3.0,2.0,1.0,3.0,1.0,3.0,2.0,3.0,3.0,,2.0
359.0,1,1.0,1.0,1.0,4.0,IMO,2.0,2.0,1.0,4.0,1.0,3.0,2.0,2.0,2.0,,2.0
360.0,2,5.0,2.0,4.0,5.0,Abia,1.0,2.0,1.0,4.0,2.0,1.0,2.0,2.0,2.0,,2.0
361.0,2,4.0,2.0,5.0,5.0,Abia,1.0,2.0,1.0,5.0,5.0,4.0,1.0,1.0,1.0,1.0,1.0
362.0,1,3.0,2.0,2.0,4.0,Abia,1.0,2.0,1.0,4.0,7.0,3.0,3.0,1.0,3.0,,1.0
363.0,2,4.0,1.0,3.0,4.0,Abia,1.0,2.0,1.0,4.0,1.0,3.0,3.0,3.0,3.0,,1.0
364.0,1,3.0,1.0,1.0,5.0,Abia,1.0,2.0,1.0,1.0,2.0,3.0,3.0,3.0,2.0,,2.0
365.0,1,2.0,1.0,1.0,4.0,Abia,1.0,1.0,1.0,3.0,1.0,3.0,2.0,2.0,2.0,2.0,1.0
366.0,1,5.0,2.0,5.0,5.0,Abia,1.0,1.0,1.0,5.0,7.0,3.0,1.0,1.0,1.0,,2.0
367.0,2,4.0,2.0,1.0,5.0,Abia,1.0,1.0,1.0,4.0,8.0,3.0,3.0,3.0,3.0,,1.0
368.0,1,2.0,1.0,1.0,4.0,Abia,3.0,2.0,1.0,3.0,1.0,3.0,2.0,2.0,2.0,1.0,1.0
369.0,1,1.0,1.0,1.0,4.0,Abia,1.0,2.0,1.0,3.0,4.0,3.0,3.0,1.0,1.0,,1.0
370.0,2,2.0,1.0,1.0,4.0,Abia,1.0,2.0,1.0,4.0,8.0,3.0,1.0,3.0,1.0,,1.0
371.0,1,1.0,1.0,1.0,4.0,Abia,1.0,2.0,1.0,3.0,8.0,3.0,2.0,2.0,2.0,12.0,1.0
372.0,2,3.0,1.0,1.0,5.0,Abia,1.0,1.0,1.0,3.0,8.0,3.0,3.0,2.0,3.0,,1.0
373.0,2,2.0,1.0,1.0,4.0,Abia,1.0,1.0,1.0,4.0,1.0,3.0,2.0,3.0,2.0,,1.0
374.0,2,2.0,1.0,1.0,4.0,Abia,1.0,2.0,1.0,4.0,2.0,3.0,1.0,1.0,1.0,,2.0
375.0,2,5.0,1.0,3.0,5.0,Abia,1.0,1.0,1.0,4.0,8.0,3.0,1.0,1.0,1.0,1.0,1.0
376.0,2,3.0,1.0,1.0,5.0,Abia,1.0,2.0,1.0,3.0,2.0,3.0,3.0,3.0,3.0,,2.0
377.0,2,3.0,1.0,3.0,4.0,Abia,1.0,1.0,1.0,3.0,1.0,3.0,3.0,3.0,3.0,1.0,1.0
378.0,1,3.0,2.0,1.0,5.0,Abia,1.0,2.0,1.0,3.0,1.0,3.0,3.0,3.0,3.0,3.0,2.0
379.0,2,2.0,1.0,1.0,4.0,Abia,1.0,1.0,1.0,3.0,1.0,3.0,2.0,1.0,2.0,1.0,2.0
380.0,1,2.0,1.0,1.0,3.0,Abia,1.0,1.0,1.0,4.0,2.0,3.0,1.0,1.0,1.0,,1.0
381.0,1,4.0,1.0,1.0,5.0,Abia,1.0,2.0,1.0,5.0,2.0,3.0,2.0,2.0,2.0,,1.0
382.0,2,3.0,1.0,1.0,3.0,Abia,1.0,1.0,1.0,5.0,2.0,3.0,1.0,1.0,1.0,12.0,2.0
383.0,1,3.0,1.0,1.0,4.0,Abia,1.0,2.0,1.0,3.0,8.0,3.0,2.0,2.0,2.0,5.0,1.0
384.0,2,2.0,1.0,1.0,3.0,Abia,1.0,1.0,1.0,4.0,7.0,3.0,1.0,1.0,1.0,1.0,2.0
385.0,2,2.0,1.0,3.0,5.0,Abia,1.0,1.0,1.0,3.0,8.0,3.0,1.0,1.0,1.0,12.0,3.0
386.0,2,2.0,1.0,1.0,4.0,Enugu,1.0,1.0,1.0,4.0,1.0,3.0,3.0,2.0,3.0,1.0,1.0
387.0,1,3.0,2.0,3.0,5.0,Osun,1.0,2.0,1.0,4.0,8.0,3.0,2.0,2.0,2.0,,1.0
388.0,2,4.0,1.0,4.0,5.0,Akwa Ibo,1.0,2.0,1.0,4.0,7.0,3.0,1.0,2.0,1.0,,1.0
389.0,2,4.0,1.0,5.0,4.0,Imo,1.0,2.0,1.0,4.0,1.0,3.0,2.0,3.0,2.0,,2.0
390.0,2,3.0,1.0,1.0,4.0,Anambra,1.0,2.0,1.0,3.0,1.0,7.0,3.0,3.0,3.0,,1.0
