ts,indicator_code_merged,count
2022-01-07,online_engag,2
2022-01-07,staff_working,1
2022-01-08,online_engag,1
2022-01-10,closed_cur,1
2022-01-10,staff_working,1
2022-01-13,closed_cur,2
2022-01-16,closed_cur,1
2022-01-16,online_engag,1
2022-01-16,staff_working,1
2022-01-17,closed_cur,1
2022-01-18,online_engag,2
2022-01-20,closed_cur,3
2022-01-20,reopen_intent,1
2022-01-22,closed_cur,2
2022-01-22,reopen_intent,1
2022-01-24,open_cur,1
2022-01-24,reopen_intent,1
2022-01-26,closed_cur,2
2022-01-26,reopen_intent,8
2022-01-27,reopen_intent,11
2022-01-28,closed_cur,2
2022-01-28,open_cur,1
2022-01-28,reopen_intent,9
2022-01-29,closed_cur,1
2022-01-29,reopen_intent,7
2022-01-30,closed_cur,4
2022-01-30,online_engag,3
2022-01-30,reopen_intent,14
2022-01-30,staff_working,1
2022-02-01,reopen_intent,3
2022-02-02,online_engag,1
2022-02-02,open_cur,2
2022-02-02,reopen_intent,5
2022-02-04,closed_cur,2
2022-02-04,open_cur,1
2022-02-04,reopen_intent,4
2022-02-09,staff_working,3
2022-02-10,online_engag,1
2022-02-10,reopen_intent,2
2022-02-11,closed_cur,2
2022-02-11,online_engag,1
2022-02-11,open_cur,1
2022-02-11,reopen_intent,4
2022-02-12,online_engag,1
2022-02-12,staff_working,1
2022-02-13,closed_cur,2
2022-02-13,reopen_intent,1
2022-02-14,closed_cur,1
2022-02-14,online_engag,1
2022-02-16,closed_cur,13
2022-02-16,reopen_intent,3
2022-02-17,closed_cur,28
2022-02-17,online_engag,2
2022-02-17,open_cur,4
2022-02-17,reopen_intent,8
2022-02-17,staff_working,4
2022-02-18,closed_cur,12
2022-02-18,online_engag,3
2022-02-18,open_cur,2
2022-02-18,reopen_intent,20
2022-02-19,closed_cur,21
2022-02-19,open_cur,1
2022-02-19,reopen_intent,11
2022-02-20,closed_cur,3
2022-02-20,reopen_intent,1
2022-02-21,online_engag,2
2022-02-21,open_cur,1
2022-02-21,reopen_intent,2
2022-02-21,staff_working,3
2022-02-22,closed_cur,2
2022-02-22,open_cur,1
2022-02-22,reopen_intent,1
2022-02-23,reopen_intent,2
2022-02-24,online_engag,1
2022-02-24,open_cur,1
2022-02-25,open_cur,1
2022-02-26,open_cur,1
2022-02-27,reopen_intent,4
2022-03-01,online_engag,1
2022-03-02,closed_cur,7
2022-03-02,reopen_intent,1
2022-03-02,staff_working,1
2022-03-06,open_cur,1
2022-03-06,reopen_intent,5
2022-03-08,closed_cur,1
2022-03-08,online_engag,4
2022-03-09,online_engag,1
2022-03-13,reopen_intent,1
2022-03-14,online_engag,4
2022-03-15,open_cur,1
2022-03-17,open_cur,1
2022-03-17,reopen_intent,1
2022-03-18,reopen_intent,1
2022-03-19,funding,1
2022-03-19,online_engag,1
2022-03-19,reopen_intent,2
2022-03-20,closed_cur,2
2022-03-20,open_cur,1
2022-03-20,reopen_intent,1
2022-03-21,open_cur,1
2022-03-21,reopen_intent,1
2022-03-23,reopen_intent,2
2022-03-25,online_engag,2
2022-03-25,open_cur,1
2022-03-28,online_engag,4
2022-03-28,open_cur,1
2022-03-30,online_engag,1
2022-03-31,staff_working,1
2022-04-01,open_cur,3
2022-04-01,reopen_intent,7
2022-04-02,open_cur,1
2022-04-02,reopen_intent,1
2022-04-04,open_cur,1
2022-04-04,reopen_intent,7
2022-04-05,reopen_intent,2
2022-04-06,closed_cur,4
2022-04-06,reopen_intent,7
2022-04-06,staff_working,1
2022-04-07,closed_cur,35
2022-04-07,reopen_intent,200
2022-04-08,open_cur,1
2022-04-08,reopen_intent,1
2022-04-09,closed_cur,2
2022-04-09,funding,1
2022-04-09,online_engag,5
2022-04-09,open_cur,1
2022-04-09,reopen_intent,7
2022-04-10,reopen_intent,1
2022-04-11,closed_cur,1
2022-04-11,online_engag,1
2022-04-12,closed_cur,1
2022-04-12,online_engag,2
2022-04-13,funding,1
2022-04-13,online_engag,5
2022-04-13,reopen_intent,1
2022-04-15,open_cur,1
2022-04-15,reopen_intent,2
2022-04-16,open_cur,1
2022-04-17,closed_cur,1
2022-04-17,online_engag,4
2022-04-17,reopen_intent,10
2022-04-18,online_engag,5
2022-04-20,online_engag,1
2022-04-22,open_cur,2
2022-04-22,reopen_intent,11
2022-04-25,online_engag,5
2022-04-26,reopen_intent,18
2022-04-27,online_engag,1
2022-04-27,reopen_intent,1
2022-04-28,reopen_intent,2
2022-04-29,online_engag,1
2022-04-29,open_cur,2
2022-05-02,open_cur,1
2022-05-02,reopen_intent,8
2022-05-03,online_engag,1
2022-05-03,reopen_intent,6
2022-05-04,funding,1
2022-05-04,open_cur,1
2022-05-04,reopen_intent,1
2022-05-06,closed_cur,1
2022-05-06,online_engag,2
2022-05-06,open_cur,2
2022-05-06,reopen_intent,1
2022-05-08,reopen_intent,1
2022-05-09,closed_cur,1
2022-05-09,online_engag,1
2022-05-10,open_cur,1
2022-05-11,online_engag,1
2022-05-12,open_cur,1
2022-05-13,online_engag,1
2022-05-13,open_cur,1
2022-05-13,reopen_intent,1
2022-05-14,open_cur,1
2022-05-14,reopen_intent,1
2022-05-16,open_cur,1
2022-05-16,reopen_intent,1
2022-05-19,open_cur,2
2022-05-19,reopen_intent,1
2022-05-20,open_cur,1
2022-05-21,online_engag,1
2022-05-21,reopen_intent,2
2022-05-24,open_cur,3
2022-05-24,reopen_intent,5
2022-05-26,funding,1
2022-05-26,online_engag,1
2022-05-26,reopen_intent,4
2022-05-27,open_cur,2
2022-05-27,reopen_intent,3
2022-05-28,open_cur,2
2022-05-28,reopen_intent,2
2022-05-29,open_cur,2
2022-05-29,reopen_intent,2
2022-05-31,open_cur,1
2022-05-31,reopen_intent,1
