GEOID,07/12/2021
48029121508,0.04070345754428323
48029121601,0.03492692272875884
48141010311,0.08164573017048389
48151950400,0.054594742737564234
48151950300,0.07748793674752183
48173950100,0.011660926386714558
48439111404,0.05364726134593209
48053960600,0.009742130865836534
48053960700,0.02050902587809737
48053960200,0.006683414618941711
48053960300,0.019434206341347876
48053960500,0.007863696821863914
48053960100,0.007429536032730038
48053960400,0.018755471754590303
48053960800,0.01548631252960617
48453001716,0.053036090369956955
48453001747,0.054563797491395206
48453001823,0.07925471369899564
48453002307,0.07207573152940333
48453001908,0.04859044419794723
48453001719,0.06805158397815686
48453001722,0.07234952262826513
48453001728,0.058155424920498446
48453001729,0.0584225180579019
48409010500,0.07687543039572721
48029131504,0.0450614973088434
48029980004,0.05103039114408266
48303010511,0.25649772280485994
48303001708,0.27441593953205257
48321730303,0.01322153293544854
48029191813,0.03634025121815203
48121020306,0.04001893535285184
48453001754,0.07070010405799901
48453001764,0.021016675560229688
48453001769,0.049196097802818875
48453001804,0.08232916960454814
48453001805,0.07997406924658246
48453001806,0.07841876271245543
48453001811,0.07653189589489655
48453001812,0.08306865934752714
48453001813,0.07462376632860795
48339692700,0.02616182230375025
48339694700,0.012939918497494483
48339693700,0.02319195017111808
48339690500,0.0222851464202203
48339694400,0.015981645555217812
48339693900,0.024612673784378043
48339690300,0.02343949568713584
48339692300,0.032535691093138884
48339693000,0.01894356338305297
48339694600,0.013539669598072925
48453001817,0.07916345698010402
48453001818,0.0792194598933916
48453001820,0.07997406924658246
48453001821,0.0770959801913847
48453001824,0.07374640691766807
48453001828,0.07009632095098597
48453001842,0.054830840876762835
48453001843,0.07662557483812388
48359950100,0.0011263983579166247
48339692900,0.020925143320285357
48339692200,0.02986016055802693
48339694000,0.015554449271708879
48339692500,0.027428990891746594
48339691400,0.02729876821183021
48439111402,0.05019057837761436
48339693400,0.03268239185551794
48029121813,0.036871443109841674
48303010407,0.2669426741723087
48303010510,0.23206458127692658
48303010509,0.23206458127692658
48303980000,0.22159691426950204
48029152202,0.02063062910600081
48029161503,0.047300837135102414
48029181817,0.06714921145061167
48329010107,0.1430399021745726
48397040102,0.03682741253814198
48397040402,0.03420488863803271
48397040504,0.024404726005994647
48397040506,0.021960114235784194
48397040505,0.030070606607195134
48029191817,0.040542867126104415
48453001200,0.0801589440711317
48453001303,0.07443776173073542
48453001304,0.07063723422015515
48453001305,0.07514954223683849
48453001307,0.07211626319808313
48453001401,0.07452704730027851
48453001829,0.07243493822151151
48453001832,0.07528224308931222
48453001833,0.078186311143126
48453001834,0.06922051769087936
48453001835,0.07034137330614318
48453001839,0.06889209116920716
48453001844,0.07333017963358487
48453001847,0.07324534689246445
48453001848,0.07283022511213277
48435950300,1.1385969507660818
48453001850,0.07556469186297451
48453001851,0.0742077821670713
48113018503,0.061453533768839774
48481740500,0.01981610477874772
48481740800,0.03549770810674262
48481741000,0.03205123895567354
48481740300,0.0402065712581379
48481741100,0.027280163537510865
48029170600,0.06934235181033067
48029170700,0.0657329515821922
48029170800,0.06894482470621341
48029170900,0.05798184011401313
48029171000,0.06275771985420509
48029171200,0.06354654006198053
48441013300,0.26892334388327477
48441013402,0.20638519957076104
48441013500,0.10915105631293831
48441011700,0.2851772494735455
48051970200,0.017612747507993715
48247950400,0.0
48051970400,0.026662054618721582
48051970500,0.020566961550075136
48051970100,0.02358813396489284
48051970300,0.024016143245134236
48029161000,0.042635419390003905
48029161100,0.04268796472981851
48029190603,0.07105998023094937
48029191405,0.06009048696361646
48029131613,0.03507546600353426
48029190604,0.07130486875576111
48029181729,0.03481303134548679
48029161302,0.037015770720045776
48029980100,0.053763175615648195
48029161501,0.04085602647583045
48029171700,0.058712994957661725
48029171802,0.04818238715084013
48029171902,0.05704361437905976
48085031645,0.05833358416486923
48029171903,0.04762685072998249
48453000102,0.073635331862078
48453002005,0.06879600502757041
48453002104,0.07961016071722342
48259970402,0.015250621132507577
48259970401,0.022350906604516094
48259970301,0.01948193342216411
48029131609,0.035635163710971904
48005000400,0.5224018564062842
48005001100,0.30514615542568535
48029191815,0.047704246418121765
48005000700,0.527240307764399
48005000500,0.5141638248323291
48005000200,0.4447517867231558
48005001200,0.15660831985450255
48005000102,0.3817600994493245
48005000800,0.4879166154339489
48005000600,0.4485334747282789
48005001300,0.1823414938315852
48453000203,0.08692013957160588
48453000302,0.08583633758572998
48453000401,0.08595540160041817
48085031646,0.05530980891463841
48085031647,0.05713479908426549
48085031648,0.05631044648921042
48085031649,0.05775109946172645
48453001503,0.0871173801177322
48453001402,0.07733877544692742
48453001504,0.08110407054314618
48453001505,0.07903320219961488
48453001501,0.07889062654837109
48453001602,0.07582064067421272
48453001853,0.07257333105535294
48453002002,0.06751426124725804
48453002004,0.07037093632138702
48113018300,0.048072794235689595
48113018401,0.051717717220898324
48113018402,0.04654058432489884
48113018403,0.05541979469199378
48113018600,0.047416784305768345
48113018700,0.04702844228048121
48029161504,0.046956228909905966
48029171602,0.063466558730812
48029171919,0.04690033068231671
48029171601,0.04798213635587668
48029171922,0.036447305862455766
48297950100,0.006407906039408353
48297950200,0.023902271345467224
48297950400,0.03365567255239648
48297950300,0.008873764055583868
48439111531,0.05447008330325408
48201530400,0.05844553488464056
48369950200,0.061987253576962546
48369950300,0.0379275893575386
48201530700,0.05781307840215993
48201455200,0.03680883111063965
48201455300,0.033777156581642896
48231960800,0.08847190025417967
48231961100,0.07928972559308191
48231961400,0.030627589936229396
48231961600,0.02171683941778793
48231960300,0.023318935493120058
48231960900,0.0887833149087105
48007950400,0.03927561494120886
48007950100,0.024432674403603284
48007950200,0.02589417057839339
48007950500,0.050137960262771133
48007950300,0.03458733831845408
48009020200,0.0181652957866319
48009020300,0.021475736542588008
48009020100,0.03852266479207438
48011950100,0.00770228047347552
48201530800,0.055496626340784054
48201531500,0.05108311306881205
48201531600,0.05747552726552209
48201531700,0.05742398716864036
48201531800,0.04964419123523526
48201531900,0.04937372055314594
48201510100,0.07008543581415992
48201510200,0.06956327002419185
48201510300,0.06859152944927534
48201510400,0.06892468884332485
48201510500,0.06857955908544326
48201510600,0.06892532002944204
48201532600,0.04340346014397938
48201510800,0.06872890665769014
48061010800,0.0404173105298616
48201530900,0.05808650578416627
48201531100,0.05915970371065413
48201531300,0.058758312155862524
48201531400,0.052670818347028706
48201510900,0.06128053560452665
48489950500,0.02405188470702812
48489950700,0.0063089616490693695
48489950400,0.02052806996726806
48489950600,0.026595786763740376
48489950300,0.023330818413013564
48419950300,0.08708025283607337
48419950200,0.12239221642621859
48029131700,0.02727458124336927
48029140100,0.05861064782294024
48029140200,0.05824037433611981
48029140300,0.05817155978918805
48029140500,0.048227819532968216
48029140700,0.048829951272335546
48029140800,0.048245191785489146
48029140900,0.04770853785590537
48029141000,0.048168134977187985
48061011901,0.059471180101587424
48419950600,0.03847987035552539
48419950500,0.12277825119286581
48419950100,0.051534601080438905
48419950400,0.11864393853353057
48061010900,0.057183244564671346
48061011000,0.057183244564671346
48061011100,0.05595619486966192
48061011200,0.05595619486966192
48061011301,0.051112363535806705
48201532100,0.0499763581981541
48201532300,0.050317629454761634
48201532400,0.04851752066804196
48245010300,0.035260229905075956
48245010400,0.03203884467966673
48155950100,0.07316547890530878
48029131200,0.046692301206305964
48029141200,0.047435310084569575
48061011500,0.04700439761563755
48453000402,0.08050545747518481
48439102201,0.05498531621525048
48121021627,0.056939230505259904
48085030512,0.04806154383107147
48085031632,0.05106062877353531
48085031625,0.05300540677173583
48085031506,0.05032153930770756
48085031900,0.05525838821343783
48085030100,0.031704338807185595
48085031001,0.027485141855279158
48215023000,0.06743342784547972
48215024106,0.09392945900914944
48215020201,0.07518632961669282
48209010804,0.019017104299915592
48209010304,0.03473456261394835
48209010910,0.04552486835762795
48209010803,0.01110132479635504
48209010808,0.020568836476856558
48209010303,0.034432123622812706
48215020202,0.08169026078765308
48215020501,0.1104874016775355
48215020600,0.12167275257260775
48387950600,0.10585298960618965
48387950100,0.1405263298044041
48387950500,0.19685265996806534
48361020700,0.018766229520940123
48361021100,0.012334112367155082
48361021600,0.033330680819471305
48361022300,0.017331859924181254
48361021700,0.04298822896121958
48361021200,0.014373217504280087
48361020300,0.013421365714348816
48361022000,0.03585055417986928
48361021800,0.02510031173760448
48361021000,0.014373217504280087
48361022400,0.010666858559698015
48361022200,0.018766229520940123
48361021400,0.023079577199963505
48361021900,0.023079577199963505
48097000700,0.013107844552293179
48097000900,0.015002712812804499
48097000100,0.009936279776860155
48097000500,0.027141832987766512
48097000400,0.02418851201982714
48097000200,0.013672782674291409
48453000500,0.08692215595100544
48255970400,0.012390015509605005
48255970100,0.009657790817215964
48255970300,0.011475916827353123
48255970200,0.0083057647704762
48065950100,0.019239660752741285
48065950200,0.01304525613693427
48113009603,0.06537185739373913
48113009604,0.06810295742868445
48113009605,0.06279461362978163
48113009607,0.06154073843376472
48113009608,0.06481633919997648
48113009609,0.061682622190765285
48113009611,0.0625273084894652
48113009702,0.06118155989179131
48313000300,0.0199128932803431
48313000100,0.0189793258777411
48313000200,0.02217233797128005
48313000400,0.02411873059399981
48337950600,0.010908838638624789
48337950400,0.017026576811577224
48215020701,0.11604950410603126
48215020721,0.11957515846538784
48105950100,0.4397315915640419
48215020723,0.1209052947348169
48361020200,0.017331859924181254
48453000601,0.07985181940132888
48453000603,0.07968701331895997
48453000604,0.08033153360813668
48453000801,0.07647376607254298
48453000802,0.07574614644409723
48453000803,0.0797615381271519
48453000804,0.07509760927615688
48453000901,0.07526434959300524
48361020500,0.014373217504280087
48439102000,0.06472021358629011
48439102100,0.061523324258323235
48439102202,0.058129805674461715
48355002705,0.16258090043541965
48355002704,0.1460733211947467
48355005602,0.09792945484314593
48355000800,0.14376996604855471
48355002200,0.17962134275848068
48355003202,0.12998351177385137
48355000600,0.1637315206616574
48355005601,0.08616282033700956
48355006000,0.06369717256468985
48355000700,0.1484961514333097
48355003500,0.11450709303008773
48355005801,0.0718257646934582
48355002900,0.10964531408699445
48215020204,0.08073273458110412
48215980000,0.1107545514205688
48215020803,0.11583806561969483
48215020726,0.11359031697575618
48215020804,0.11851884071050904
48201241102,0.035032672227974085
48201330302,0.05421424312756574
48201331601,0.0497043267647583
48201333201,0.05337671197625521
48201340301,0.03664519911213225
48201342001,0.03577007648704005
48201421101,0.06980041938286743
48201423301,0.059702122888146664
48381020400,0.051938695075563576
48381020600,0.038712610186701225
48381020200,0.05839681024774028
48381020300,0.057354609931517114
48201431201,0.058706064008009366
48201451001,0.05228016391357495
48201451901,0.05202445620851694
48201452201,0.06163809404597447
48201453401,0.053323871837081316
48321730301,0.022722478806756936
48321990000,0.004670031521380192
48215020205,0.08643014892283678
48215020904,0.1249068044533948
48215020903,0.12515356928404814
48215023802,0.10261573451856865
48309004000,0.031041838687150183
48309004202,0.023344492124859076
48309000100,0.06236116017773774
48201453402,0.05199231562316609
48201454301,0.048079195942399046
48201454501,0.03808843093070102
48167725300,0.016848366356727228
48167725400,0.01510911778940516
48167725500,0.015048135432453227
48167725600,0.015063256048985745
48167725800,0.016179813558376447
48167725900,0.014134532209507722
48223950500,0.2313238672893707
48223950800,0.1455489678787064
48223950100,0.15378213652199071
48223950600,0.19930325953354794
48223950700,0.1405493408123769
48223950200,0.11813985330793816
48223950300,0.22517495401656057
48201455101,0.03606028280965305
48201532501,0.0414518872840166
48445950100,0.0957901504958384
48445950400,0.10311872036378408
48061012305,0.0017724004883777123
48061012001,0.05228474403421343
48061012102,0.03313890229383608
48061980100,0.01701606647225473
48061014500,0.03128342009787007
48193950100,0.0159590905992964
48193950300,0.030891285302904466
48193950200,0.03155528170237077
48493000402,0.011444336124659903
48493000500,0.00885117022861906
48493000201,0.016420239197222113
48493000600,0.012690683687988797
48493000202,0.010603199425237981
48493000300,0.016646717908766373
48493000102,0.010569345840936634
48201533901,0.04310448912327018
48201534201,0.04363500145266282
48201551703,0.04378007415819427
48201540501,0.03676503242924029
48201540901,0.037957565837008024
48061014300,0.028465317166376458
48061990000,0.0033892413793244337
48245005500,0.03184059101555775
48245005900,0.03184059101555775
48245006100,0.03184059101555775
48085030515,0.04676268765542983
48085030530,0.0462140652921333
48085032012,0.0529229366844398
48085030506,0.05027400939900733
48085031662,0.05041759859188054
48111950300,0.09001890628283811
48119950200,0.17995045338642762
48119950100,0.20959529306937144
48015760400,0.006604500909479344
48015760300,0.01098545875178494
48015760100,0.017856415597002948
48015760200,0.01869073252510002
48085030405,0.04689360249714332
48491020314,0.040187042204879314
48491021508,0.05265262803012182
48491020114,0.05047439139914963
48491021601,0.04032221240749821
48491020110,0.04186887904315169
48491020319,0.05135025453582634
48491020318,0.05649026892859543
48491020317,0.05711969364287445
48491020115,0.04218039278426399
48491020510,0.06283844571372198
48491020202,0.019919564394913762
48491021603,0.03858502599247256
48491020109,0.03473082378949378
48491020320,0.05200788267214984
48491020325,0.05029976125384755
48491020321,0.04976554350076538
48491020328,0.051762602217895165
48201233001,0.041835693254999196
48439111005,0.04789933972152025
48439111003,0.05691164297144149
48439111008,0.038373393704068406
48201233002,0.03696755539623857
48201252301,0.035572995951000885
48201323801,0.04194065439081839
48201323802,0.040298939770168386
48201433501,0.06289536297844897
48201451403,0.049595532525719056
48201451602,0.04188003181250081
48201451601,0.04478145330555678
48201541001,0.0386560440317059
48201542101,0.03297191514119657
48113018118,0.039586589618242914
48113018120,0.04376638987356381
48141004311,0.079969523486763
48141010207,0.05137958075714048
48141010303,0.0793017548818389
48141010312,0.08164573017048389
48085030504,0.05219452664450444
48085031717,0.059926658659176985
48085031507,0.048668341134820894
48085031659,0.05059920048013763
48085030408,0.04704407078979839
48085030403,0.04646895578389807
48491020324,0.04775029008608873
48245010902,0.03278194176036161
48245010500,0.03184059101555775
48245000101,0.04873698484459721
48491020326,0.04973407741261737
48491020311,0.06269209245601136
48491020507,0.06554365241612765
48121021630,0.053371607445099556
48113013615,0.0663784901712908
48113013617,0.05909329445731595
48113013619,0.05889425341477168
48113018121,0.044893033842926554
48113018122,0.03682663278573631
48113018123,0.04592958330139265
48135003100,0.17495888128548528
48141010316,0.07276358831385542
48141010317,0.06761435601586498
48141010401,0.05929007877994197
48113018126,0.047246211253857
48113018127,0.04968749657695828
48491020506,0.0615881203990025
48491020408,0.06495790770125347
48491020505,0.0660126608183402
48491020707,0.06463141226355383
48245000102,0.049126028955729976
48245000302,0.05521008845544197
48245006600,0.03184059101555775
48245000400,0.059455502766424466
48245000500,0.06166571086406174
48245000200,0.0551912557296496
48245011102,0.03991997907413042
48245011201,0.05305081229879073
48439113907,0.04387065303773209
48439113110,0.05716554469538415
48439100602,0.0455445727623917
48245011202,0.05346405940518012
48245011203,0.04362556307017923
48245011302,0.017472696230378067
48121021739,0.057699046222992274
48121021633,0.05447482105785067
48121021628,0.05412149138497343
48121021632,0.05911595220443269
48121021635,0.05813749660372011
48121021634,0.06137971426251959
48113013714,0.05917540777457779
48113013715,0.06044351092082883
48113013716,0.06361381004319082
48113013718,0.06092408052718479
48113013719,0.058402340154561326
48113013720,0.059271015416576964
48113018128,0.046854258646237115
48113018129,0.0455579643030992
48141001400,0.09970467620129399
48453001915,0.0651556004428674
48453002425,0.057518944455054524
48453001776,0.060110508418972364
48453001859,0.04134969994351896
48121021638,0.057821224322291635
48029191814,0.029013017069556512
48029172006,0.027241542683776755
48491020203,0.03166301177856861
48491020708,0.05349995367148207
48491021602,0.03262912484404409
48491020808,0.03665092615936551
48439111312,0.044429688102577726
48439111307,0.0452328873907591
48439111406,0.0436870769679726
48085031631,0.04988606512948666
48463950200,0.0044993716580214935
48463950100,0.0015964728850815675
48463950500,0.01052332439433223
48463950400,0.009966424558050566
48463950300,0.00991125327742623
48439111310,0.04581991376918987
48439111547,0.04520513017351301
48029181822,0.058681197377710465
48029181818,0.05833109371237093
48029181821,0.05816651886831947
48029181724,0.041102398401772225
48029181723,0.04584333601503214
48227950801,0.14334148090111537
48029181726,0.04130475776983848
48029181721,0.0466545281258352
48439123500,0.0664427088985868
48439123400,0.06616658431844515
48439111308,0.04514406100512452
48439121904,0.05426079786674528
48439111553,0.05142380433181432
48439122801,0.05283242507024997
48439111552,0.05082121478403164
48439122001,0.054179029490433704
48439122002,0.056518114061062635
48439113115,0.057029194800191335
48099010503,0.03314155889332648
48467950500,0.06523036654119048
48467950700,0.08980852218649249
48467951000,0.05068067699402349
48467950300,0.06254359446001807
48467950400,0.06541111613785054
48467950800,0.12325012645949904
48467950900,0.10524081726851489
48467950600,0.08980852218649249
48467950100,0.09916230585527037
48467950200,0.10336376218875447
48245000700,0.05145601766055455
48245001100,0.060484030378345904
48245001200,0.060484030378345904
48099010504,0.0271027323196953
48027023202,0.03443251313348729
48167724101,0.014137967107180913
48245000600,0.05907020694529551
48453001857,0.06626615879823043
48453002434,0.04434318247316327
48453002208,0.06532148285021884
48019000102,0.01580389675660676
48029181720,0.0466545281258352
48029181826,0.0535843409870728
48029181824,0.04975152607069948
48029181823,0.04979614554608676
48029181901,0.05022114857659669
48453002431,0.05906504461046056
48071990000,0.006605185315149043
48029191202,0.06564812367369574
48029191410,0.060509849890916165
48029191701,0.05064058055201337
48029191201,0.057171057766158474
48113013721,0.0578773581449894
48113013722,0.05813409225223073
48029131100,0.04741313434812519
48029191412,0.05092480643330587
48029161303,0.04011573734668712
48029160901,0.04794540427167637
48021950802,0.021197747457578887
48021950501,0.018626473314212206
48027020202,0.0396256728792751
48027980001,0.030376787577522192
48091310608,0.013134396235814923
48091310605,0.010344731835621783
48029181403,0.07186392599965964
48113013725,0.06098939842959565
48183001300,0.23262956297241968
48183001500,0.21792486890738963
48183010302,0.24712035959369447
48183010500,0.19543902441113797
48183010100,0.194302219007748
48183010700,0.2390369224609456
48029121119,0.04287088471306535
48029121121,0.03992685663858339
48029160501,0.05566708262903748
48029191005,0.06563780330991212
48029171915,0.04303211667191018
48029171921,0.03675722847390231
48029171923,0.05707037689111
48091310607,0.014032934984526933
48091310702,0.015479272810788525
48091310802,0.02803691142053897
48091310502,0.03127418416028181
48027020401,0.06467098274860532
48027023203,0.036303277324842245
48479001105,0.0006248099272526112
48479001401,0.0006903076156083937
48085031706,0.059595033755390034
48453002427,0.06405203417764281
48453002317,0.0658937757185078
48453001860,0.06588363093822598
48453001863,0.07548970166679808
48479001811,0.0005342608132329557
48479001003,0.0006248099272526112
48479001201,0.0006903076156083937
48439114206,0.036573440076715445
48439113812,0.04479164141234065
48439113921,0.044042324909717205
48121021620,0.056352945477845466
48121020106,0.033160843537885426
48121021525,0.04343527244318919
48121021404,0.03560118856543774
48121020309,0.022374345381944844
48121020307,0.04205404370757669
48121021750,0.03853911244269856
48121021624,0.05076208571427122
48121021742,0.04647477821205072
48121020111,0.043015760531221504
48121020203,0.023634644163868998
48121020103,0.02215896233497265
48121020107,0.03491050407524753
48309004300,0.07053458513122297
48121021637,0.05856077402100565
48439113928,0.043706920695471156
48439113923,0.05039131900685937
48479001808,0.00038922637179501264
48479001722,0.0005997585015887384
48021950200,0.03097210263310345
48021950600,0.01186650368401699
48021950100,0.02340624371591299
48021950300,0.020713965538931803
48121021743,0.04972892060589002
48121021727,0.04881403786304204
48231961503,0.022174857864670227
48231961502,0.02393569543934649
48479001812,0.0004853550134670541
48479001814,0.00038922637179501264
48479001202,0.0006903076156083937
48479001104,0.0006248099272526112
48439111016,0.04282314130942471
48439111015,0.043043915072761514
48439122802,0.05385482971730212
48021950700,0.021145027078577502
48021950400,0.025821866309099543
48019000200,0.005273878521366662
48019000300,0.011539176461049797
48019000400,0.013029250184418027
48479000109,0.0004853550134670541
48479000108,0.0004853550134670541
48479001815,6.614515818157878e-05
48479000602,0.0005997585015887384
48479001402,0.0006195838505254029
48479000904,0.0006903076156083937
48439113631,0.05112210824094935
48439113711,0.050383023830431965
48157672601,0.041823117461163135
48157673001,0.037045802547842295
48157673003,0.03756752975257519
48245006300,0.03203884467966673
48245006400,0.03203884467966673
48245006500,0.03184059101555775
48245006700,0.03451713282438109
48245006800,0.039032972741522884
48245007001,0.04210777584614456
48439113922,0.04844965153172522
48439123300,0.06888239822371346
48453001785,0.07008954256546833
48453001779,0.018557028525641322
48141010212,0.05137958075714048
48141004317,0.0800703466095726
48141010330,0.06398743370333684
48113013803,0.060249830901198315
48113013804,0.06359484289595707
48113013902,0.062025463754614596
48113014001,0.0628028062781225
48113014103,0.05755942575710468
48221160210,0.01101204460155285
48029161902,0.02647089878221252
48091310404,0.03141448100905883
48091310503,0.029766058652793845
48023950300,0.11005853074662099
48039660702,0.034361029770549285
48039660602,0.03937340779518785
48039661602,0.018223008001641547
48039661601,0.021636612144259007
48039660601,0.048991901854038726
48039660701,0.03955918359972598
48091310604,0.010462497522568394
48091310403,0.032025979849121464
48091310501,0.03164346216248822
48135001000,0.1494782904934401
48453001771,0.02826379023703446
48453000306,0.08457614590639423
48453002211,0.057205339656105005
48453001782,0.05693736325772312
48453002500,0.06952164386982822
48453001786,0.06717260859608282
48453001858,0.052090317432461175
48453001855,0.05992139777000359
48453001862,0.06012751031174712
48453002212,0.05899280638022691
48085031708,0.059011422220298634
48453002436,0.036155181711078004
48439114207,0.03613100822971959
48439111104,0.05715207240845724
48439121905,0.05220557597117516
48085031311,0.0333570695361223
48113019040,0.06173766436993436
48113018506,0.056696394253270645
48113010904,0.05271463464563844
48113014132,0.051650059315930516
48039990000,0.002525048401737229
48029181725,0.056487317378885786
48121020110,0.04259350920607548
48121021626,0.054608212734977325
48121021737,0.05717893204815476
48029161801,0.04794585842716716
48029181722,0.04763757942122461
48029181730,0.04848614407355924
48029131507,0.03568225038519816
48029131608,0.03233046164511444
48245001301,0.05793047279496668
48121021738,0.059548034333119976
48121021735,0.05806776485067734
48453002432,0.047705388274168065
48453002435,0.043994792403452936
48245007002,0.03701223820388191
48245005600,0.03184059101555775
48479001103,0.0006248099272526112
48479001716,0.0005997585015887384
48479001718,0.0006903076156083937
48479001719,0.0006903076156083937
48453001861,0.06518345309316953
48439113116,0.0587954295575895
48439110809,0.04111047930107015
48439123100,0.06730332600157188
48439101302,0.06119297241604558
48439110600,0.05658911371349306
48439110806,0.041570694348308214
48121021631,0.05351566046056646
48479001601,0.0006903076156083937
48439111103,0.05821291354937408
48113018501,0.049491228388932676
48363000600,0.022813794743350213
48113014113,0.058202147186756786
48113014115,0.05840787251020543
48113014116,0.05871310801893162
48157670102,0.051231026053762264
48157670101,0.05101546834338667
48157670602,0.05189531608405824
48029121701,0.0343601693877436
48029121605,0.03362127355458117
48029131610,0.03697448784348686
48157671002,0.04484069843580944
48157670901,0.03983205890222824
48157671001,0.04577371422701713
48157670902,0.03814677197313527
48029131505,0.04015635908018079
48029131614,0.03497776702061932
48085031709,0.05898275618926491
48085031802,0.0572432069098823
48439113707,0.04495968724130519
48439110701,0.04585713535593962
48439111536,0.04907823278968453
48439121606,0.0550717692473808
48439113911,0.040954422874587594
48439114203,0.02470677822315529
48439104900,0.059026083368420246
48141004313,0.08006403381260462
48153950500,0.0893468000956605
48153950600,0.08145985426836753
48201240802,0.04093952754568047
48201340201,0.03634707389880916
48201340202,0.034635074668088704
48201333902,0.04381334926719262
48201333901,0.043821608089450056
48201421102,0.07053754700628995
48201421202,0.072343894315716
48201421403,0.0707730398341961
48201421402,0.07201699253381327
48161000300,0.0783452501249726
48161000200,0.07783190057841562
48161000100,0.04894370378369055
48161000700,0.059495788003220654
48161000900,0.04872180650000074
48161000600,0.04403110201001702
48161000400,0.043925224072670514
48439113813,0.0461944668289712
48439102602,0.06370625872054865
48439102601,0.056360816685098736
48439113927,0.04551710985899879
48439104804,0.05582578527435606
48439113919,0.044671182315796094
48029121904,0.040171898987742524
48029191808,0.03040728893415378
48029191810,0.029215139192780085
48029191304,0.0643450057566482
48029151301,0.04712201698502943
48121021733,0.05618651424164377
48121021734,0.057394890031425394
48115950500,0.09665107299867792
48115950600,0.09665107299867792
48201423202,0.06014814750215255
48201423201,0.059083814546591604
48201534203,0.04960907903921412
48121021732,0.056562071171200115
48121021731,0.049923170185666194
48121021729,0.04747595679382196
48121021726,0.04473202498757712
48201534002,0.0436999829370665
48201534003,0.045602210554203285
48201543002,0.0313161874210006
48439113924,0.049834555026791606
48439113925,0.04999840297940683
48439113220,0.05930002626745507
48439113221,0.050537655063211076
48245010200,0.03203884467966673
48479001720,0.0005997585015887384
48145000800,0.03693646778112903
48439113520,0.05418712963838891
48439104803,0.057800816214164455
48439104702,0.06000056603782245
48027022104,0.035463092156635526
48027020201,0.05481088483561321
48027021904,0.03519228163076073
48027022502,0.037056985747745734
48027022403,0.03982339591753335
48027020402,0.05979471081474017
48479001721,0.0005997585015887384
48221160207,0.016505070531023572
48029192100,0.06059335811966751
48113014119,0.05224260794193366
48113014120,0.052530619322359536
48113014123,0.0542682172477798
48113014126,0.056006160733235576
48157671602,0.04748248095848868
48029192300,0.05706579922855058
48029191900,0.05943462184692064
48029131611,0.03610053756752943
48201250401,0.031340046469389135
48201451401,0.04990907769076733
48201451402,0.048591940329323284
48157671601,0.052345880417842244
48157671501,0.04680476631560676
48157673902,0.04502421640619254
48157672001,0.05212909016089292
48157672002,0.05158866410977837
48157672302,0.0435104988320257
48141010203,0.038984281843034
48201212500,0.0535606537183228
48201324200,0.050868155938849635
48439105902,0.05945086099533672
48439105008,0.052554048465573426
48439105007,0.05417322264851955
48439105514,0.055569216796866536
48439105513,0.052066919972638494
48027023106,0.03603321145798211
48027022404,0.039528536042458345
48027022501,0.03858877054165625
48027022105,0.03540933735288395
48027023105,0.03500740269359212
48221160206,0.018309623307726154
48029171920,0.042222448719064616
48029171913,0.04392608046839127
48029171916,0.0422451352712597
48029180101,0.06548062970400301
48029171302,0.0651744510667131
48029171501,0.05441980913913904
48029192000,0.06005307213640398
48029192200,0.036675524110351444
48029191506,0.05915303947990601
48439113113,0.05460298075723644
48439113634,0.04725481352513272
48029110900,0.06028606720488049
48029110800,0.06223771491092026
48439111018,0.03779840826093891
48439111204,0.036203663687206566
48439106517,0.055644797601193945
48121020112,0.04289612207793537
48121020503,0.03437005668291465
48121021201,0.03822916434032308
48121021407,0.035885044030791936
48121021725,0.04301219865356995
48479000107,0.0005342608132329557
48479000106,0.0005342608132329557
48439111523,0.05388123463505475
48439111524,0.052467406411812544
48439111525,0.054590268430169
48439111526,0.05183832066564581
48439111529,0.05134650671289713
48439111530,0.05266092539023353
48027023107,0.0410189257126868
48027023108,0.03674906361522348
48027023201,0.03289572555078127
48027022405,0.03990639992252021
48029171914,0.043511064458821316
48029171918,0.04485655288111051
48029171925,0.04966887813140349
48479980000,0.0006903076156083937
48479000601,0.0006903076156083937
48479000903,0.0006903076156083937
48479001807,0.00038922637179501264
48029181727,0.05601836660210024
48029171924,0.047183547816703135
48439113632,0.04861512064937453
48439113710,0.047909806070781345
48439104701,0.05905302578215297
48439113918,0.05148187260718179
48439111017,0.04444870265782042
48439121903,0.0514500721873518
48029980005,0.01922215420074372
48029191812,0.03632589338300597
48029171402,0.06263272355215684
48029171401,0.06221176659283358
48029171917,0.04285158084493382
48029172005,0.03974142743458016
48157672702,0.042842540046034085
48157672301,0.04412842931704417
48157673901,0.04232051703818602
48157672602,0.042269200806266574
48439113114,0.04888449334437863
48439113517,0.053585413910158794
48439113518,0.05607592065604938
48439113709,0.05241340138008169
48439113917,0.05136931521481944
48157672701,0.04367292530329356
48029181731,0.04541729330487439
48029181728,0.04155240024330685
48029180102,0.06542545842337869
48029180604,0.072862397158413
48029191006,0.0659388419984039
48029181404,0.06750712901452867
48113014203,0.06050990941215876
48113014204,0.06148051036931234
48141010346,0.05325574561043937
48141000208,0.05408781936558304
48141010216,0.06661260678109152
48141003402,0.10183582326883375
48141010222,0.04726484488093153
48141010220,0.03855832706473194
48141010211,0.05779584671702319
48141000207,0.06255113948484234
