fips,county,state,lat,long,date,cases,state_code,deaths
41047,Marion,Oregon,44.90287942,-122.5815117,2020-05-27,920,OR,25
41047,Marion,Oregon,44.90287942,-122.5815117,2020-05-28,931,OR,25
41047,Marion,Oregon,44.90287942,-122.5815117,2020-05-29,942,OR,25
41047,Marion,Oregon,44.90287942,-122.5815117,2020-05-30,949,OR,25
41047,Marion,Oregon,44.90287942,-122.5815117,2020-05-31,960,OR,25
41047,Marion,Oregon,44.90287942,-122.5815117,2020-06-01,973,OR,26
41047,Marion,Oregon,44.90287942,-122.5815117,2020-06-02,981,OR,26
41047,Marion,Oregon,44.90287942,-122.5815117,2020-06-03,999,OR,26
41047,Marion,Oregon,44.90287942,-122.5815117,2020-06-04,1011,OR,26
41047,Marion,Oregon,44.90287942,-122.5815117,2020-06-05,1028,OR,27
41047,Marion,Oregon,44.90287942,-122.5815117,2020-06-06,1028,OR,27
41047,Marion,Oregon,44.90287942,-122.5815117,2020-06-07,1039,OR,27
41047,Marion,Oregon,44.90287942,-122.5815117,2020-06-08,1058,OR,27
41047,Marion,Oregon,44.90287942,-122.5815117,2020-06-09,1066,OR,30
41047,Marion,Oregon,44.90287942,-122.5815117,2020-06-10,1071,OR,30
41047,Marion,Oregon,44.90287942,-122.5815117,2020-06-11,1105,OR,30
41047,Marion,Oregon,44.90287942,-122.5815117,2020-06-12,1134,OR,30
41047,Marion,Oregon,44.90287942,-122.5815117,2020-06-13,1134,OR,30
41047,Marion,Oregon,44.90287942,-122.5815117,2020-06-14,1175,OR,30
41047,Marion,Oregon,44.90287942,-122.5815117,2020-06-15,1179,OR,30
41047,Marion,Oregon,44.90287942,-122.5815117,2020-06-16,1201,OR,31
41047,Marion,Oregon,44.90287942,-122.5815117,2020-06-17,1218,OR,31
41047,Marion,Oregon,44.90287942,-122.5815117,2020-06-18,1244,OR,33
41047,Marion,Oregon,44.90287942,-122.5815117,2020-06-19,1264,OR,34
41047,Marion,Oregon,44.90287942,-122.5815117,2020-06-20,1294,OR,34
41047,Marion,Oregon,44.90287942,-122.5815117,2020-06-21,1301,OR,34
41047,Marion,Oregon,44.90287942,-122.5815117,2020-06-22,1348,OR,35
41047,Marion,Oregon,44.90287942,-122.5815117,2020-06-23,1365,OR,35
41047,Marion,Oregon,44.90287942,-122.5815117,2020-06-24,1378,OR,36
41047,Marion,Oregon,44.90287942,-122.5815117,2020-06-25,1382,OR,38
41047,Marion,Oregon,44.90287942,-122.5815117,2020-06-26,1400,OR,41
41047,Marion,Oregon,44.90287942,-122.5815117,2020-06-27,1432,OR,41
41047,Marion,Oregon,44.90287942,-122.5815117,2020-06-28,1475,OR,41
41047,Marion,Oregon,44.90287942,-122.5815117,2020-06-29,1489,OR,43
41047,Marion,Oregon,44.90287942,-122.5815117,2020-06-30,1514,OR,46
41047,Marion,Oregon,44.90287942,-122.5815117,2020-07-01,1539,OR,47
41047,Marion,Oregon,44.90287942,-122.5815117,2020-07-02,1564,OR,47
41047,Marion,Oregon,44.90287942,-122.5815117,2020-07-03,1595,OR,47
41047,Marion,Oregon,44.90287942,-122.5815117,2020-07-04,1610,OR,47
41047,Marion,Oregon,44.90287942,-122.5815117,2020-07-05,1648,OR,48
41047,Marion,Oregon,44.90287942,-122.5815117,2020-07-06,1661,OR,48
41047,Marion,Oregon,44.90287942,-122.5815117,2020-07-07,1683,OR,50
41047,Marion,Oregon,44.90287942,-122.5815117,2020-07-08,1697,OR,51
41047,Marion,Oregon,44.90287942,-122.5815117,2020-07-09,1743,OR,53
41047,Marion,Oregon,44.90287942,-122.5815117,2020-07-10,1770,OR,53
41047,Marion,Oregon,44.90287942,-122.5815117,2020-07-11,1831,OR,53
41047,Marion,Oregon,44.90287942,-122.5815117,2020-07-12,1859,OR,53
41047,Marion,Oregon,44.90287942,-122.5815117,2020-07-13,1893,OR,54
41047,Marion,Oregon,44.90287942,-122.5815117,2020-07-14,1939,OR,56
41047,Marion,Oregon,44.90287942,-122.5815117,2020-07-15,1975,OR,56
41047,Marion,Oregon,44.90287942,-122.5815117,2020-07-16,2028,OR,56
41047,Marion,Oregon,44.90287942,-122.5815117,2020-07-17,2063,OR,57
41047,Marion,Oregon,44.90287942,-122.5815117,2020-07-18,2093,OR,58
41047,Marion,Oregon,44.90287942,-122.5815117,2020-07-19,2140,OR,60
41047,Marion,Oregon,44.90287942,-122.5815117,2020-07-20,2170,OR,62
41047,Marion,Oregon,44.90287942,-122.5815117,2020-07-21,2210,OR,62
41047,Marion,Oregon,44.90287942,-122.5815117,2020-07-22,2238,OR,62
41047,Marion,Oregon,44.90287942,-122.5815117,2020-07-23,2277,OR,63
41047,Marion,Oregon,44.90287942,-122.5815117,2020-07-24,2333,OR,64
41047,Marion,Oregon,44.90287942,-122.5815117,2020-07-25,2385,OR,64
41047,Marion,Oregon,44.90287942,-122.5815117,2020-07-26,2413,OR,65
41047,Marion,Oregon,44.90287942,-122.5815117,2020-07-27,2437,OR,65
41047,Marion,Oregon,44.90287942,-122.5815117,2020-07-28,2474,OR,67
41047,Marion,Oregon,44.90287942,-122.5815117,2020-07-29,2495,OR,67
41047,Marion,Oregon,44.90287942,-122.5815117,2020-07-30,2533,OR,67
41047,Marion,Oregon,44.90287942,-122.5815117,2020-07-31,2575,OR,67
41047,Marion,Oregon,44.90287942,-122.5815117,2020-08-01,2614,OR,67
41047,Marion,Oregon,44.90287942,-122.5815117,2020-08-02,2667,OR,67
41047,Marion,Oregon,44.90287942,-122.5815117,2020-08-03,2692,OR,68
41047,Marion,Oregon,44.90287942,-122.5815117,2020-08-04,2713,OR,68
41047,Marion,Oregon,44.90287942,-122.5815117,2020-08-05,2755,OR,68
41047,Marion,Oregon,44.90287942,-122.5815117,2020-08-06,2789,OR,68
41047,Marion,Oregon,44.90287942,-122.5815117,2020-08-07,2837,OR,69
41047,Marion,Oregon,44.90287942,-122.5815117,2020-08-08,2883,OR,70
41047,Marion,Oregon,44.90287942,-122.5815117,2020-08-09,2911,OR,70
41047,Marion,Oregon,44.90287942,-122.5815117,2020-08-10,2938,OR,70
41047,Marion,Oregon,44.90287942,-122.5815117,2020-08-11,2979,OR,73
41047,Marion,Oregon,44.90287942,-122.5815117,2020-08-12,3005,OR,73
41047,Marion,Oregon,44.90287942,-122.5815117,2020-08-13,3040,OR,73
41047,Marion,Oregon,44.90287942,-122.5815117,2020-08-14,3090,OR,73
41047,Marion,Oregon,44.90287942,-122.5815117,2020-08-15,3165,OR,73
41047,Marion,Oregon,44.90287942,-122.5815117,2020-08-16,3204,OR,73
41047,Marion,Oregon,44.90287942,-122.5815117,2020-08-17,3234,OR,73
41047,Marion,Oregon,44.90287942,-122.5815117,2020-08-18,3284,OR,73
41047,Marion,Oregon,44.90287942,-122.5815117,2020-08-19,3315,OR,73
41047,Marion,Oregon,44.90287942,-122.5815117,2020-08-20,3369,OR,73
41047,Marion,Oregon,44.90287942,-122.5815117,2020-08-21,3425,OR,74
41047,Marion,Oregon,44.90287942,-122.5815117,2020-08-22,3476,OR,75
41047,Marion,Oregon,44.90287942,-122.5815117,2020-08-23,3516,OR,75
41047,Marion,Oregon,44.90287942,-122.5815117,2020-08-24,3547,OR,75
41047,Marion,Oregon,44.90287942,-122.5815117,2020-08-25,3587,OR,77
41047,Marion,Oregon,44.90287942,-122.5815117,2020-08-26,3624,OR,77
41047,Marion,Oregon,44.90287942,-122.5815117,2020-08-27,3662,OR,77
41047,Marion,Oregon,44.90287942,-122.5815117,2020-08-28,3706,OR,78
41047,Marion,Oregon,44.90287942,-122.5815117,2020-08-29,3746,OR,79
41047,Marion,Oregon,44.90287942,-122.5815117,2020-08-30,3794,OR,80
41047,Marion,Oregon,44.90287942,-122.5815117,2020-08-31,3830,OR,80
41047,Marion,Oregon,44.90287942,-122.5815117,2020-09-01,3870,OR,80
41047,Marion,Oregon,44.90287942,-122.5815117,2020-09-02,3887,OR,80
41047,Marion,Oregon,44.90287942,-122.5815117,2020-09-03,3920,OR,81
41047,Marion,Oregon,44.90287942,-122.5815117,2020-09-04,3964,OR,81
41047,Marion,Oregon,44.90287942,-122.5815117,2020-09-05,4013,OR,82
41047,Marion,Oregon,44.90287942,-122.5815117,2020-09-06,4043,OR,82
41047,Marion,Oregon,44.90287942,-122.5815117,2020-09-07,4061,OR,82
41047,Marion,Oregon,44.90287942,-122.5815117,2020-09-08,4085,OR,85
41047,Marion,Oregon,44.90287942,-122.5815117,2020-09-09,4106,OR,85
41047,Marion,Oregon,44.90287942,-122.5815117,2020-09-10,4141,OR,85
41047,Marion,Oregon,44.90287942,-122.5815117,2020-09-11,4174,OR,85
41047,Marion,Oregon,44.90287942,-122.5815117,2020-09-12,4222,OR,85
41047,Marion,Oregon,44.90287942,-122.5815117,2020-09-13,4248,OR,87
41047,Marion,Oregon,44.90287942,-122.5815117,2020-09-14,4248,OR,87
41047,Marion,Oregon,44.90287942,-122.5815117,2020-09-15,4287,OR,88
41047,Marion,Oregon,44.90287942,-122.5815117,2020-09-16,4309,OR,88
41047,Marion,Oregon,44.90287942,-122.5815117,2020-09-17,4336,OR,89
41047,Marion,Oregon,44.90287942,-122.5815117,2020-09-18,4387,OR,89
41047,Marion,Oregon,44.90287942,-122.5815117,2020-09-19,4427,OR,89
41047,Marion,Oregon,44.90287942,-122.5815117,2020-09-20,4447,OR,90
41047,Marion,Oregon,44.90287942,-122.5815117,2020-09-21,4466,OR,90
41047,Marion,Oregon,44.90287942,-122.5815117,2020-09-22,4504,OR,91
41047,Marion,Oregon,44.90287942,-122.5815117,2020-09-23,4522,OR,92
41047,Marion,Oregon,44.90287942,-122.5815117,2020-09-24,4569,OR,92
41047,Marion,Oregon,44.90287942,-122.5815117,2020-09-25,4627,OR,92
41047,Marion,Oregon,44.90287942,-122.5815117,2020-09-26,4658,OR,94
41047,Marion,Oregon,44.90287942,-122.5815117,2020-09-27,4683,OR,94
41047,Marion,Oregon,44.90287942,-122.5815117,2020-09-28,4695,OR,94
41047,Marion,Oregon,44.90287942,-122.5815117,2020-09-29,4743,OR,95
41047,Marion,Oregon,44.90287942,-122.5815117,2020-09-30,4779,OR,96
41047,Marion,Oregon,44.90287942,-122.5815117,2020-10-01,4813,OR,96
41047,Marion,Oregon,44.90287942,-122.5815117,2020-10-02,4848,OR,97
41047,Marion,Oregon,44.90287942,-122.5815117,2020-10-03,4887,OR,98
41047,Marion,Oregon,44.90287942,-122.5815117,2020-10-04,4924,OR,99
41047,Marion,Oregon,44.90287942,-122.5815117,2020-10-05,4976,OR,99
41047,Marion,Oregon,44.90287942,-122.5815117,2020-10-06,5010,OR,101
41047,Marion,Oregon,44.90287942,-122.5815117,2020-10-07,5034,OR,101
41047,Marion,Oregon,44.90287942,-122.5815117,2020-10-08,5059,OR,101
41047,Marion,Oregon,44.90287942,-122.5815117,2020-10-09,5106,OR,101
41047,Marion,Oregon,44.90287942,-122.5815117,2020-10-10,5156,OR,101
41047,Marion,Oregon,44.90287942,-122.5815117,2020-10-11,5205,OR,101
41047,Marion,Oregon,44.90287942,-122.5815117,2020-10-12,5224,OR,101
41047,Marion,Oregon,44.90287942,-122.5815117,2020-10-13,5258,OR,102
41047,Marion,Oregon,44.90287942,-122.5815117,2020-10-14,5321,OR,102
41047,Marion,Oregon,44.90287942,-122.5815117,2020-10-15,5353,OR,104
41047,Marion,Oregon,44.90287942,-122.5815117,2020-10-16,5388,OR,104
41047,Marion,Oregon,44.90287942,-122.5815117,2020-10-17,5437,OR,105
41047,Marion,Oregon,44.90287942,-122.5815117,2020-10-18,5470,OR,105
41047,Marion,Oregon,44.90287942,-122.5815117,2020-10-19,5509,OR,105
41047,Marion,Oregon,44.90287942,-122.5815117,2020-10-20,5547,OR,106
41047,Marion,Oregon,44.90287942,-122.5815117,2020-10-21,5590,OR,106
41047,Marion,Oregon,44.90287942,-122.5815117,2020-10-22,5590,OR,106
41047,Marion,Oregon,44.90287942,-122.5815117,2020-10-23,5684,OR,107
41047,Marion,Oregon,44.90287942,-122.5815117,2020-10-24,5733,OR,108
41047,Marion,Oregon,44.90287942,-122.5815117,2020-10-25,5819,OR,108
41047,Marion,Oregon,44.90287942,-122.5815117,2020-10-26,5858,OR,108
41047,Marion,Oregon,44.90287942,-122.5815117,2020-10-27,5929,OR,108
41047,Marion,Oregon,44.90287942,-122.5815117,2020-10-28,5963,OR,108
41047,Marion,Oregon,44.90287942,-122.5815117,2020-10-29,6024,OR,109
41047,Marion,Oregon,44.90287942,-122.5815117,2020-10-30,6068,OR,109
41047,Marion,Oregon,44.90287942,-122.5815117,2020-10-31,6121,OR,112
41047,Marion,Oregon,44.90287942,-122.5815117,2020-11-01,6252,OR,112
41047,Marion,Oregon,44.90287942,-122.5815117,2020-11-02,6311,OR,112
41047,Marion,Oregon,44.90287942,-122.5815117,2020-11-03,6375,OR,114
41047,Marion,Oregon,44.90287942,-122.5815117,2020-11-04,6458,OR,115
41047,Marion,Oregon,44.90287942,-122.5815117,2020-11-05,6533,OR,115
41047,Marion,Oregon,44.90287942,-122.5815117,2020-11-06,6610,OR,116
41047,Marion,Oregon,44.90287942,-122.5815117,2020-11-07,6685,OR,117
41047,Marion,Oregon,44.90287942,-122.5815117,2020-11-08,6796,OR,117
41047,Marion,Oregon,44.90287942,-122.5815117,2020-11-09,6878,OR,118
41047,Marion,Oregon,44.90287942,-122.5815117,2020-11-10,6963,OR,119
41047,Marion,Oregon,44.90287942,-122.5815117,2020-11-11,7045,OR,121
41047,Marion,Oregon,44.90287942,-122.5815117,2020-11-12,7146,OR,122
41047,Marion,Oregon,44.90287942,-122.5815117,2020-11-13,7266,OR,124
41047,Marion,Oregon,44.90287942,-122.5815117,2020-11-14,7324,OR,124
41047,Marion,Oregon,44.90287942,-122.5815117,2020-11-15,7500,OR,124
41047,Marion,Oregon,44.90287942,-122.5815117,2020-11-16,7600,OR,124
41047,Marion,Oregon,44.90287942,-122.5815117,2020-11-17,7747,OR,127
41047,Marion,Oregon,44.90287942,-122.5815117,2020-11-18,7830,OR,127
41047,Marion,Oregon,44.90287942,-122.5815117,2020-11-19,7914,OR,127
41047,Marion,Oregon,44.90287942,-122.5815117,2020-11-20,8025,OR,127
41047,Marion,Oregon,44.90287942,-122.5815117,2020-11-21,8145,OR,127
41047,Marion,Oregon,44.90287942,-122.5815117,2020-11-22,8321,OR,127
41047,Marion,Oregon,44.90287942,-122.5815117,2020-11-23,8436,OR,130
41047,Marion,Oregon,44.90287942,-122.5815117,2020-11-24,8548,OR,131
41047,Marion,Oregon,44.90287942,-122.5815117,2020-11-25,8650,OR,135
41047,Marion,Oregon,44.90287942,-122.5815117,2020-11-26,8650,OR,135
41047,Marion,Oregon,44.90287942,-122.5815117,2020-11-27,9017,OR,137
41047,Marion,Oregon,44.90287942,-122.5815117,2020-11-28,9082,OR,139
41047,Marion,Oregon,44.90287942,-122.5815117,2020-11-29,9207,OR,140
41047,Marion,Oregon,44.90287942,-122.5815117,2020-11-30,9370,OR,142
41047,Marion,Oregon,44.90287942,-122.5815117,2020-12-01,9514,OR,146
41047,Marion,Oregon,44.90287942,-122.5815117,2020-12-02,9634,OR,147
41047,Marion,Oregon,44.90287942,-122.5815117,2020-12-03,9745,OR,153
41047,Marion,Oregon,44.90287942,-122.5815117,2020-12-04,9933,OR,158
41047,Marion,Oregon,44.90287942,-122.5815117,2020-12-05,10118,OR,161
41047,Marion,Oregon,44.90287942,-122.5815117,2020-12-06,10332,OR,163
41047,Marion,Oregon,44.90287942,-122.5815117,2020-12-07,10492,OR,164
41047,Marion,Oregon,44.90287942,-122.5815117,2020-12-08,10598,OR,170
41047,Marion,Oregon,44.90287942,-122.5815117,2020-12-09,10787,OR,172
41047,Marion,Oregon,44.90287942,-122.5815117,2020-12-10,10938,OR,174
41047,Marion,Oregon,44.90287942,-122.5815117,2020-12-11,11114,OR,176
41047,Marion,Oregon,44.90287942,-122.5815117,2020-12-12,11246,OR,179
41047,Marion,Oregon,44.90287942,-122.5815117,2020-12-13,11389,OR,180
41047,Marion,Oregon,44.90287942,-122.5815117,2020-12-14,11577,OR,180
41047,Marion,Oregon,44.90287942,-122.5815117,2020-12-15,11714,OR,186
41047,Marion,Oregon,44.90287942,-122.5815117,2020-12-16,11892,OR,188
41047,Marion,Oregon,44.90287942,-122.5815117,2020-12-17,12038,OR,190
41047,Marion,Oregon,44.90287942,-122.5815117,2020-12-18,12184,OR,192
41047,Marion,Oregon,44.90287942,-122.5815117,2020-12-19,12343,OR,195
41047,Marion,Oregon,44.90287942,-122.5815117,2020-12-20,12543,OR,195
41047,Marion,Oregon,44.90287942,-122.5815117,2020-12-21,12610,OR,195
41047,Marion,Oregon,44.90287942,-122.5815117,2020-12-22,12771,OR,201
41047,Marion,Oregon,44.90287942,-122.5815117,2020-12-23,12895,OR,201
41047,Marion,Oregon,44.90287942,-122.5815117,2020-12-24,12976,OR,203
41047,Marion,Oregon,44.90287942,-122.5815117,2020-12-25,12976,OR,203
41047,Marion,Oregon,44.90287942,-122.5815117,2020-12-26,13104,OR,206
41047,Marion,Oregon,44.90287942,-122.5815117,2020-12-27,13462,OR,207
41047,Marion,Oregon,44.90287942,-122.5815117,2020-12-28,13532,OR,207
41047,Marion,Oregon,44.90287942,-122.5815117,2020-12-29,13620,OR,207
41047,Marion,Oregon,44.90287942,-122.5815117,2020-12-30,13741,OR,208
41047,Marion,Oregon,44.90287942,-122.5815117,2020-12-31,13928,OR,210
41047,Marion,Oregon,44.90287942,-122.5815117,2021-01-20,16394,OR,242
41047,Marion,Oregon,44.90287942,-122.5815117,2021-02-20,18171,OR,280
41047,Marion,Oregon,44.90287942,-122.5815117,2021-03-20,19037,OR,295
41047,Marion,Oregon,44.90287942,-122.5815117,2021-04-20,20282,OR,299
41047,Marion,Oregon,44.90287942,-122.5815117,2021-05-20,22387,OR,310
41047,Marion,Oregon,44.90287942,-122.5815117,2021-06-20,23425,OR,323
41047,Marion,Oregon,44.90287942,-122.5815117,2021-01-01,13928,OR,210
41047,Marion,Oregon,44.90287942,-122.5815117,2021-01-02,14261,OR,213
41047,Marion,Oregon,44.90287942,-122.5815117,2021-01-03,14483,OR,215
41047,Marion,Oregon,44.90287942,-122.5815117,2021-01-04,14561,OR,215
41047,Marion,Oregon,44.90287942,-122.5815117,2021-01-05,14660,OR,218
41047,Marion,Oregon,44.90287942,-122.5815117,2021-01-06,14793,OR,218
41047,Marion,Oregon,44.90287942,-122.5815117,2021-01-07,14927,OR,219
41047,Marion,Oregon,44.90287942,-122.5815117,2021-01-08,15103,OR,220
41047,Marion,Oregon,44.90287942,-122.5815117,2021-01-09,15211,OR,223
41047,Marion,Oregon,44.90287942,-122.5815117,2021-01-10,15440,OR,223
41047,Marion,Oregon,44.90287942,-122.5815117,2021-01-11,15550,OR,222
41047,Marion,Oregon,44.90287942,-122.5815117,2021-01-12,15643,OR,231
41047,Marion,Oregon,44.90287942,-122.5815117,2021-01-13,15740,OR,233
41047,Marion,Oregon,44.90287942,-122.5815117,2021-01-14,15878,OR,233
41047,Marion,Oregon,44.90287942,-122.5815117,2021-01-15,15972,OR,233
41047,Marion,Oregon,44.90287942,-122.5815117,2021-01-16,16085,OR,238
41047,Marion,Oregon,44.90287942,-122.5815117,2021-01-17,16172,OR,238
41047,Marion,Oregon,44.90287942,-122.5815117,2021-01-18,16247,OR,239
41047,Marion,Oregon,44.90287942,-122.5815117,2021-01-19,16312,OR,239
41047,Marion,Oregon,44.90287942,-122.5815117,2021-01-21,16475,OR,242
41047,Marion,Oregon,44.90287942,-122.5815117,2021-01-22,16575,OR,246
41047,Marion,Oregon,44.90287942,-122.5815117,2021-01-23,16668,OR,247
41047,Marion,Oregon,44.90287942,-122.5815117,2021-01-24,16740,OR,248
41047,Marion,Oregon,44.90287942,-122.5815117,2021-01-25,16787,OR,248
41047,Marion,Oregon,44.90287942,-122.5815117,2021-01-26,16840,OR,250
41047,Marion,Oregon,44.90287942,-122.5815117,2021-01-27,16951,OR,255
41047,Marion,Oregon,44.90287942,-122.5815117,2021-01-28,17036,OR,255
41047,Marion,Oregon,44.90287942,-122.5815117,2021-01-29,17117,OR,256
41047,Marion,Oregon,44.90287942,-122.5815117,2021-01-30,17181,OR,259
41047,Marion,Oregon,44.90287942,-122.5815117,2021-01-31,17181,OR,259
41047,Marion,Oregon,44.90287942,-122.5815117,2021-02-01,17317,OR,259
41047,Marion,Oregon,44.90287942,-122.5815117,2021-02-02,17359,OR,263
41047,Marion,Oregon,44.90287942,-122.5815117,2021-02-03,17424,OR,264
41047,Marion,Oregon,44.90287942,-122.5815117,2021-02-04,17497,OR,266
41047,Marion,Oregon,44.90287942,-122.5815117,2021-02-05,17626,OR,266
41047,Marion,Oregon,44.90287942,-122.5815117,2021-02-06,17681,OR,266
41047,Marion,Oregon,44.90287942,-122.5815117,2021-02-07,17722,OR,268
41047,Marion,Oregon,44.90287942,-122.5815117,2021-02-08,17745,OR,268
41047,Marion,Oregon,44.90287942,-122.5815117,2021-02-09,17798,OR,269
41047,Marion,Oregon,44.90287942,-122.5815117,2021-02-10,17837,OR,269
41047,Marion,Oregon,44.90287942,-122.5815117,2021-02-11,17869,OR,270
41047,Marion,Oregon,44.90287942,-122.5815117,2021-02-12,17929,OR,272
41047,Marion,Oregon,44.90287942,-122.5815117,2021-02-13,17958,OR,276
41047,Marion,Oregon,44.90287942,-122.5815117,2021-02-14,17975,OR,276
41047,Marion,Oregon,44.90287942,-122.5815117,2021-02-15,17981,OR,276
41047,Marion,Oregon,44.90287942,-122.5815117,2021-02-16,18005,OR,277
41047,Marion,Oregon,44.90287942,-122.5815117,2021-02-17,18030,OR,278
41047,Marion,Oregon,44.90287942,-122.5815117,2021-02-18,18075,OR,279
41047,Marion,Oregon,44.90287942,-122.5815117,2021-02-19,18117,OR,279
41047,Marion,Oregon,44.90287942,-122.5815117,2021-02-21,18183,OR,280
41047,Marion,Oregon,44.90287942,-122.5815117,2021-02-22,18209,OR,281
41047,Marion,Oregon,44.90287942,-122.5815117,2021-02-23,18246,OR,282
41047,Marion,Oregon,44.90287942,-122.5815117,2021-02-24,18279,OR,284
41047,Marion,Oregon,44.90287942,-122.5815117,2021-02-25,18335,OR,285
41047,Marion,Oregon,44.90287942,-122.5815117,2021-02-26,18373,OR,285
41047,Marion,Oregon,44.90287942,-122.5815117,2021-02-27,18416,OR,285
41047,Marion,Oregon,44.90287942,-122.5815117,2021-02-28,18468,OR,285
41047,Marion,Oregon,44.90287942,-122.5815117,2021-03-01,18486,OR,285
41047,Marion,Oregon,44.90287942,-122.5815117,2021-03-02,18513,OR,285
41047,Marion,Oregon,44.90287942,-122.5815117,2021-03-03,18541,OR,285
41047,Marion,Oregon,44.90287942,-122.5815117,2021-03-04,18579,OR,287
41047,Marion,Oregon,44.90287942,-122.5815117,2021-03-05,18600,OR,287
41047,Marion,Oregon,44.90287942,-122.5815117,2021-03-06,18625,OR,287
41047,Marion,Oregon,44.90287942,-122.5815117,2021-03-07,18640,OR,287
41047,Marion,Oregon,44.90287942,-122.5815117,2021-03-08,18662,OR,287
41047,Marion,Oregon,44.90287942,-122.5815117,2021-03-09,18723,OR,288
41047,Marion,Oregon,44.90287942,-122.5815117,2021-03-10,18753,OR,289
41047,Marion,Oregon,44.90287942,-122.5815117,2021-03-11,18782,OR,290
41047,Marion,Oregon,44.90287942,-122.5815117,2021-03-12,18816,OR,290
41047,Marion,Oregon,44.90287942,-122.5815117,2021-03-13,18847,OR,290
41047,Marion,Oregon,44.90287942,-122.5815117,2021-03-14,18875,OR,290
41047,Marion,Oregon,44.90287942,-122.5815117,2021-03-15,18879,OR,290
41047,Marion,Oregon,44.90287942,-122.5815117,2021-03-16,18914,OR,292
41047,Marion,Oregon,44.90287942,-122.5815117,2021-03-17,18939,OR,292
41047,Marion,Oregon,44.90287942,-122.5815117,2021-03-18,18982,OR,293
41047,Marion,Oregon,44.90287942,-122.5815117,2021-03-19,19009,OR,295
41047,Marion,Oregon,44.90287942,-122.5815117,2021-03-21,19076,OR,295
41047,Marion,Oregon,44.90287942,-122.5815117,2021-03-22,19099,OR,296
41047,Marion,Oregon,44.90287942,-122.5815117,2021-03-23,19120,OR,296
41047,Marion,Oregon,44.90287942,-122.5815117,2021-03-24,19157,OR,296
41047,Marion,Oregon,44.90287942,-122.5815117,2021-03-25,19206,OR,296
41047,Marion,Oregon,44.90287942,-122.5815117,2021-03-26,19233,OR,296
41047,Marion,Oregon,44.90287942,-122.5815117,2021-03-27,19263,OR,296
41047,Marion,Oregon,44.90287942,-122.5815117,2021-03-28,19279,OR,296
41047,Marion,Oregon,44.90287942,-122.5815117,2021-03-29,19298,OR,296
41047,Marion,Oregon,44.90287942,-122.5815117,2021-03-30,19315,OR,297
41047,Marion,Oregon,44.90287942,-122.5815117,2021-03-31,19341,OR,297
41047,Marion,Oregon,44.90287942,-122.5815117,2021-04-01,19379,OR,297
41047,Marion,Oregon,44.90287942,-122.5815117,2021-04-02,19417,OR,297
41047,Marion,Oregon,44.90287942,-122.5815117,2021-04-03,19453,OR,297
41047,Marion,Oregon,44.90287942,-122.5815117,2021-04-04,19481,OR,297
41047,Marion,Oregon,44.90287942,-122.5815117,2021-04-05,19510,OR,297
41047,Marion,Oregon,44.90287942,-122.5815117,2021-04-06,19547,OR,298
41047,Marion,Oregon,44.90287942,-122.5815117,2021-04-07,19577,OR,298
41047,Marion,Oregon,44.90287942,-122.5815117,2021-04-08,19623,OR,298
41047,Marion,Oregon,44.90287942,-122.5815117,2021-04-09,19655,OR,298
41047,Marion,Oregon,44.90287942,-122.5815117,2021-04-10,19713,OR,298
41047,Marion,Oregon,44.90287942,-122.5815117,2021-04-11,19759,OR,298
41047,Marion,Oregon,44.90287942,-122.5815117,2021-04-12,19802,OR,298
41047,Marion,Oregon,44.90287942,-122.5815117,2021-04-13,19838,OR,299
41047,Marion,Oregon,44.90287942,-122.5815117,2021-04-14,19919,OR,299
41047,Marion,Oregon,44.90287942,-122.5815117,2021-04-15,19975,OR,299
41047,Marion,Oregon,44.90287942,-122.5815117,2021-04-16,20037,OR,299
41047,Marion,Oregon,44.90287942,-122.5815117,2021-04-17,20116,OR,299
41047,Marion,Oregon,44.90287942,-122.5815117,2021-04-18,20195,OR,299
41047,Marion,Oregon,44.90287942,-122.5815117,2021-04-19,20261,OR,299
41047,Marion,Oregon,44.90287942,-122.5815117,2021-04-21,20393,OR,299
41047,Marion,Oregon,44.90287942,-122.5815117,2021-04-22,20503,OR,299
41047,Marion,Oregon,44.90287942,-122.5815117,2021-04-23,20623,OR,299
41047,Marion,Oregon,44.90287942,-122.5815117,2021-04-24,20687,OR,300
41047,Marion,Oregon,44.90287942,-122.5815117,2021-04-25,20796,OR,300
41047,Marion,Oregon,44.90287942,-122.5815117,2021-04-26,20876,OR,300
41047,Marion,Oregon,44.90287942,-122.5815117,2021-04-27,20922,OR,300
41047,Marion,Oregon,44.90287942,-122.5815117,2021-04-28,21025,OR,300
41047,Marion,Oregon,44.90287942,-122.5815117,2021-04-29,21104,OR,300
41047,Marion,Oregon,44.90287942,-122.5815117,2021-04-30,21198,OR,300
41047,Marion,Oregon,44.90287942,-122.5815117,2021-05-01,21257,OR,300
41047,Marion,Oregon,44.90287942,-122.5815117,2021-05-02,21339,OR,302
41047,Marion,Oregon,44.90287942,-122.5815117,2021-05-03,21413,OR,302
41047,Marion,Oregon,44.90287942,-122.5815117,2021-05-04,21457,OR,303
41047,Marion,Oregon,44.90287942,-122.5815117,2021-05-05,21516,OR,303
41047,Marion,Oregon,44.90287942,-122.5815117,2021-05-06,21585,OR,304
41047,Marion,Oregon,44.90287942,-122.5815117,2021-05-07,21664,OR,305
41047,Marion,Oregon,44.90287942,-122.5815117,2021-05-08,21739,OR,306
