GEOID,09/10/2020
48029121404,0.039020908963844754
48029121501,0.0317445844242429
48029121504,0.03543597970479461
48029121507,0.03534148924912553
48029121508,0.033826913674486155
48029121601,0.028925065651818932
48141010311,0.017667323051200497
48151950400,0.02636353460561733
48151950300,0.028426684192873253
48173950100,0.002643763110931801
48439111404,0.03624815509406629
48053960600,0.008291170078811472
48053960700,0.016647288143014277
48053960200,0.0050013567856447855
48053960300,0.014356672670432407
48053960500,0.007355776053170294
48053960100,0.004315814688888359
48053960400,0.01402487296887276
48053960800,0.012777239436092344
48453001716,0.0345916375215511
48453001747,0.036091027262745407
48453001823,0.051233396305538775
48453002307,0.047528299043003354
48453001908,0.031857434158760994
48453001719,0.04429461142021504
48453001722,0.046719181486484324
48453001728,0.03838051145069088
48453001729,0.03854011459490747
48409010500,0.019686465676647117
48029131504,0.037409849234074644
48029980004,0.042482674838854824
48303010511,0.3307647620531059
48303001708,0.35075233531013034
48321730303,0.00409489476034757
48029191813,0.03031500298704079
48121020306,0.027367982308777357
48453001754,0.04565976370296396
48453001764,0.01506788674176198
48453001769,0.032306358043329514
48453001804,0.053178416031277445
48453001805,0.051672099271914004
48453001806,0.05066608681259269
48453001811,0.049685233660057074
48453001812,0.053638028870057454
48453001813,0.04824619039733428
48339692700,0.00464082912411656
48339694700,0.0034999815891660945
48339693700,0.004286246576190115
48339690500,0.0042058212703381635
48339694400,0.003022544279555556
48339693900,0.004543277742817957
48339690300,0.005153507969158896
48339692300,0.005901516522319566
48339693000,0.003354543724641743
48339694600,0.0026397620672847667
48453001817,0.051362081791959946
48453001818,0.0511735938093798
48453001820,0.051672099271914004
48453001821,0.04979204637767956
48453001824,0.04769204149191934
48453001828,0.04530616847816071
48453001842,0.0354096629005447
48453001843,0.04948789673662467
48359950100,0.001323578556793287
48339692900,0.003487930735441447
48339692200,0.005398633311132583
48339694000,0.002719184126797605
48339692500,0.004866589371392479
48339691400,0.00515339010773974
48439111402,0.033720908211876774
48339693400,0.006081558530072114
48029121813,0.030816652906116817
48303010407,0.3406798286884354
48303010510,0.2984891407206684
48303010509,0.2984891407206684
48303980000,0.2848353653572427
48029152202,0.017228880465580347
48029161503,0.03913467500871926
48029181817,0.05560486853652444
48329010107,0.11947178952561101
48397040102,0.01802463490759961
48397040402,0.016253400821594606
48397040504,0.015741911376368732
48397040506,0.014109357891591026
48397040505,0.013426304762821037
48029191817,0.033849000701788354
48453001200,0.05251656409078277
48453001303,0.04864902167397637
48453001304,0.046403505834243734
48453001305,0.049376707763799106
48453001307,0.047496682753822864
48453001401,0.048988989059700346
48453001829,0.04684521802594206
48453001832,0.048756307938401855
48453001833,0.05057406242644671
48453001834,0.04501056020302675
48453001835,0.045521431348359134
48453001839,0.044598616528280316
48453001844,0.04737932448290216
48453001847,0.04739702064701036
48453001848,0.04712599926781076
48435950300,0.18745830455218496
48453001850,0.04883725724690258
48453001851,0.048061327536897194
48113018503,0.039408227401568255
48481740500,0.004879742204972004
48481740800,0.017128638374977852
48481741000,0.0167821688255189
48481740300,0.017225705555457466
48481741100,0.015795473834688115
48029170600,0.05762969821611417
48029170700,0.054622351203307704
48029170800,0.057032216707238
48029170900,0.04800094815673507
48029171000,0.05194313964625933
48029171200,0.05258626773139784
48441013300,0.11172581717553791
48441013402,0.08168900199516994
48441013500,0.037156386573404636
48441011700,0.11636549457573629
48051970200,0.007029552952095912
48247950400,0.0
48051970400,0.009077913780092687
48051970500,0.007556482777473685
48051970100,0.00833900560159526
48051970300,0.009319454278100112
48029161000,0.03537461684161089
48029161100,0.03542439061908175
48029190603,0.05904710603241964
48029191405,0.04983083134846946
48029131613,0.029241837537343898
48029190604,0.059246224841551
48029181729,0.029006965334253856
48029161302,0.030666890927229608
48029980100,0.04454649998699386
48029161501,0.03386469880485962
48029171700,0.048560201142750406
48029171802,0.03978503182892741
48029171902,0.04702668509964986
48085031645,0.038654751703441285
48029171903,0.03930041649208988
48453000102,0.047854040701112266
48453002005,0.045388680786380205
48453002104,0.051923567176396054
48259970402,0.01361789172972146
48259970401,0.019632742182181712
48259970301,0.017715716048008794
48029131609,0.029719193846320387
48005000400,0.05896385938071389
48005001100,0.03475891646350523
48029191815,0.03970342335863841
48005000700,0.06020331541682037
48005000500,0.05696836430540089
48005000200,0.04944499832226883
48005001200,0.018815206557662386
48005000102,0.044074666931860525
48005000800,0.05575598075317174
48005000600,0.05057369880786809
48005001300,0.021012029161559947
48453000203,0.05682656512898887
48453000302,0.05613146608110261
48453000401,0.05624552951332535
48085031646,0.03665190888017623
48085031647,0.037766693517776014
48085031648,0.03715505251767932
48085031649,0.03809293082875902
48453001503,0.05636578768679476
48453001402,0.05088515226665726
48453001504,0.052570900791113755
48453001505,0.05135692124911134
48453001501,0.051254989515378366
48453001602,0.04940294998294516
48453001853,0.046964924687361714
48453002002,0.04459078283556208
48453002004,0.04640892459470445
48113018300,0.030636208055845885
48113018401,0.03285331055999503
48113018402,0.029797482231061326
48113018403,0.03513678999433603
48113018600,0.03027565194895768
48113018700,0.030035285606239227
48029161504,0.03884220375625433
48029171602,0.05250325053562456
48029171919,0.038680397662292205
48029171601,0.0396249531406721
48029171922,0.030071924799711054
48297950100,0.002590456229105844
48297950200,0.006755016056059514
48297950400,0.008880237278653285
48297950300,0.0026605181376771272
48439111531,0.036664033745508
48201530400,0.011219263436518665
48369950200,0.04000196110727689
48369950300,0.020474019155289683
48201530700,0.011077416863201447
48201455200,0.0070603905568376564
48201455300,0.006499101419279219
48231960800,0.01836375676946871
48231961100,0.015031433066902078
48231961400,0.011654057036506864
48231961600,0.0069420697296402436
48231960300,0.009044332454377656
48231960900,0.018030525632263324
48007950400,0.010393374721929853
48007950100,0.007263788035903215
48007950200,0.006725855331908906
48007950500,0.013213611936313662
48007950300,0.00917731724776183
48009020200,0.02592576912693551
48009020300,0.027478902365568228
48009020100,0.055965423807718906
48011950100,0.015439861022238002
48201530800,0.010637237617231102
48201531500,0.009683811006355616
48201531600,0.010793754293821373
48201531700,0.011011603437574716
48201531800,0.009347206303082898
48201531900,0.009268333730300678
48201510100,0.013418096463566915
48201510200,0.013311186665988971
48201510300,0.013129297640150141
48201510400,0.013168606189228528
48201510500,0.013093274328519203
48201510600,0.0131569194901104
48201532600,0.008154298615391796
48201510800,0.013121898771676502
48061010800,0.015008979914784006
48201530900,0.011131229379193712
48201531100,0.011315987354891192
48201531300,0.011072476578026617
48201531400,0.00990915587283281
48201510900,0.011739614401095819
48489950500,0.007587433823972752
48489950700,0.002948637153983003
48489950400,0.006225965315082772
48489950600,0.009020924673158702
48489950300,0.006701799686741472
48419950300,0.009445412539950303
48419950200,0.012881519339247907
48029131700,0.022758785519770845
48029140100,0.04852661815909082
48029140200,0.048282526665106205
48029140300,0.048215757284182995
48029140500,0.03999552856521478
48029140700,0.04049149644503511
48029140800,0.04004615365917435
48029140900,0.03960083246573052
48029141000,0.03998942163537651
48061011901,0.017143493891938887
48419950600,0.003971522061181067
48419950500,0.012326069983404962
48419950100,0.005865791904465985
48419950400,0.012896940632391225
48061010900,0.020313721345701842
48061011000,0.020313721345701842
48061011100,0.020108448692532598
48061011200,0.020108448692532598
48061011301,0.019062871664235016
48201532100,0.009462817969590852
48201532300,0.009525350929049464
48201532400,0.009190069442919342
48245010300,0.020285327297987165
48245010400,0.018301182485764386
48155950100,0.06892718490465319
48029131200,0.03874938466331877
48029141200,0.03937550164614452
48061011500,0.017794703513013876
48453000402,0.05272789146783483
48439102201,0.03818082676623286
48121021627,0.03769221948950864
48085030512,0.03197604693462289
48085031632,0.03339301204446229
48085031625,0.0349244871425319
48085031506,0.03284735156299687
48085031900,0.0359882694990246
48085030100,0.014459445523003878
48085031001,0.01783933421787913
48215023000,0.017271595003736557
48215024106,0.01732666459551946
48215020201,0.014072538972469172
48209010804,0.013212702625329822
48209010304,0.025546008282955945
48209010910,0.0325363958540751
48209010803,0.007873109592296399
48209010808,0.01494488520532138
48209010303,0.025243881906491787
48215020202,0.015254130047990281
48215020501,0.02095094991462417
48215020600,0.022956850953560662
48387950600,0.010575268291718813
48387950100,0.015335645626110644
48387950500,0.02056449607992663
48361020700,0.010387071394208762
48361021100,0.006840695002628544
48361021600,0.015642128549181764
48361022300,0.009631435092182238
48361021700,0.02189683639577917
48361021200,0.007975476632201491
48361020300,0.007463935082961046
48361022000,0.01803603903303775
48361021800,0.013884958054741397
48361021000,0.007975476632201491
48361022400,0.005935960835319674
48361022200,0.010387071394208762
48361021400,0.012798980503485042
48361021900,0.012798980503485042
48097000700,0.008572472869559214
48097000900,0.011041119203554974
48097000100,0.006302391184605801
48097000500,0.018654609293731403
48097000400,0.017273911648149703
48097000200,0.010871558117926765
48453000500,0.05686948948228667
48255970400,0.009409631304731868
48255970100,0.007937891438250237
48255970300,0.008339837128514401
48255970200,0.0065048057084090265
48065950100,0.03964878222111615
48065950200,0.02647331545118204
48113009603,0.042322297406726495
48113009604,0.043931505578516224
48113009605,0.04088017140251462
48113009607,0.040022885821739934
48113009608,0.042063620049440635
48113009609,0.03994395511646142
48113009611,0.040699334738499265
48113009702,0.03973477441335403
48313000300,0.006699911448805539
48313000100,0.004769582885812976
48313000200,0.0060989817900293074
48313000400,0.0067503889479586954
48337950600,0.012392548493033081
48337950400,0.022138697529672097
48215020701,0.0216170059464429
48215020721,0.02239364677078258
48105950100,0.0588146470850576
48215020723,0.02286536249324755
48361020200,0.009631435092182238
48453000601,0.05230230424759157
48453000603,0.05219252241718895
48453000604,0.05262416124520719
48453000801,0.05016390503101126
48453000802,0.0496947311135031
48453000803,0.05224088968635872
48453000804,0.049261529008406774
48453000901,0.049408136545429554
48361020500,0.007975476632201491
48439102000,0.04460961507875983
48439102100,0.04240902922658798
48439102202,0.0403329338067697
48355002705,0.041684644056744005
48355002704,0.03722087413193881
48355005602,0.023979562331300896
48355000800,0.036494595529838345
48355002200,0.04606103215003421
48355003202,0.033041723384233
48355000600,0.041861006661213424
48355005601,0.021186874172962757
48355006000,0.015310936016976607
48355000700,0.03785082839761731
48355003500,0.028918453022407177
48355005801,0.017779805630605494
48355002900,0.02795992213470197
48215020204,0.015000140665829867
48215980000,0.021124217665506213
48215020803,0.02182714453734735
48215020726,0.021355545774718956
48215020804,0.02236585786679947
48201241102,0.006353834742254382
48201330302,0.010467614293283243
48201331601,0.009711626275694033
48201333201,0.010506327319696659
48201340301,0.007535802935180104
48201342001,0.007303877165143905
48201421101,0.013330602649485393
48201423301,0.011487554673492833
48381020400,0.1030284467414199
48381020600,0.07689960893917777
48381020200,0.11627138461364901
48381020300,0.1141628170400085
48201431201,0.01106611677131491
48201451001,0.009877592161785026
48201451901,0.009845471061536323
48201452201,0.011645779826695492
48201453401,0.010322740835831441
48321730301,0.007702518162769202
48321990000,0.0015190215115138536
48215020205,0.0160643324012055
48215020904,0.023546026682763326
48215020903,0.023679129539534192
48215023802,0.019740742492078786
48309004000,0.014241680758964925
48309004202,0.01060939184310434
48309000100,0.027713945128421485
48201453402,0.009870664180209644
48201454301,0.009088475273569707
48201454501,0.007289653711098599
48167725300,0.005231200390922456
48167725400,0.004614785967698646
48167725500,0.004601510694877351
48167725600,0.004605874645413649
48167725800,0.004826286028379094
48167725900,0.004413823308953046
48223950500,0.029616100190206
48223950800,0.018741052086003164
48223950100,0.017861121149341335
48223950600,0.02528735271473011
48223950700,0.017427629574779828
48223950200,0.015859185139122347
48223950300,0.028983036836598707
48201455101,0.006920851328329703
48201532501,0.007877007559914212
48445950100,0.0843846962955498
48445950400,0.09510717599126328
48061012305,0.001126833137094335
48061012001,0.01739334725576231
48061012102,0.012502506659389484
48061980100,0.008831403224191108
48061014500,0.013394935141668533
48193950100,0.006259845371074849
48193950300,0.012083509996636765
48193950200,0.012296991129005898
48493000402,0.009878916098373094
48493000500,0.007905608046332365
48493000201,0.013830267232893542
48493000600,0.010111844784432895
48493000202,0.009040452634714966
48493000300,0.013355102409584086
48493000102,0.009108616306674377
48201533901,0.008103968126503979
48201534201,0.00826728045561397
48201551703,0.00829322071286799
48201540501,0.007005395910504929
48201540901,0.007234948715481633
48061014300,0.012515300703410793
48061990000,0.0020721428374383026
48245005500,0.018194120540392437
48245005900,0.018194120540392437
48245006100,0.018194120540392437
48085030515,0.03096997589160044
48085030530,0.03072360801876823
48085032012,0.0344222955892858
48085030506,0.03346974358478767
48085031662,0.03360027777106022
48111950300,0.0953943558391506
48119950200,0.0196037686778752
48119950100,0.021821457083131254
48015760400,0.002734404200581306
48015760300,0.0029926867534215053
48015760100,0.004276801012284079
48015760200,0.004464953284040816
48085030405,0.0313025534319705
48491020314,0.02578646321832156
48491021508,0.03395546045880164
48491020114,0.03226436174315944
48491021601,0.024778498148248836
48491020110,0.02689684094716201
48491020319,0.033062691974908555
48491020318,0.03633897140830131
48491020317,0.03685691151009493
48491020115,0.02680607661274875
48491020510,0.04049695868014225
48491020202,0.01246125290058951
48491021603,0.02342301061784045
48491020109,0.022023735536482895
48491020320,0.033491077392386256
48491020325,0.032382513845295356
48491020321,0.03201294864606877
48491020328,0.03335387027395667
48201233001,0.008150331324933063
48439111005,0.03274893414397311
48439111003,0.03899867977455473
48439111008,0.0262160922883598
48201233002,0.007218460062549088
48201252301,0.006992527158405609
48201323801,0.008375692526030142
48201323802,0.008026970003001267
48201433501,0.011888587944601008
48201451403,0.009352620662046951
48201451602,0.007903021352772651
48201451601,0.008449707136017172
48201541001,0.0073614441789505115
48201542101,0.006316643779764806
48113018118,0.02541415600855604
48113018120,0.028251718734131383
48141004311,0.0173046086150623
48141010207,0.011118029682338569
48141010303,0.017160110138019973
48141010312,0.017667323051200497
48085030504,0.03478925921161699
48085031717,0.03932350718541864
48085031507,0.031987157039249876
48085031659,0.033606926024389736
48085030408,0.03148377183746504
48085030403,0.03109448221186754
48491020324,0.030702650518235085
48245010902,0.018752092311287404
48245010500,0.018194120540392437
48245000101,0.024283416854838886
48491020326,0.03201100387165031
48491020311,0.04040580995540424
48491020507,0.042275519275611614
48121021630,0.03550914295791744
48113013615,0.04287679412601609
48113013617,0.03863081994411717
48113013619,0.0384139596488919
48113018121,0.028847652084435443
48113018122,0.023684489198887305
48113018123,0.029740515386349538
48135003100,0.1274260859559136
48141010316,0.01574531599412631
48141010317,0.014631073396450816
48141010401,0.012829782688563027
48113018126,0.030115999386815986
48113018127,0.031675068087511984
48491020506,0.0397236426928931
48491020408,0.04191400060139824
48491020505,0.04260814535243168
48491020707,0.04179907190795894
48245000102,0.024493510421384417
48245000302,0.028612534116141838
48245006600,0.018194120540392437
48245000400,0.030929280178731824
48245000500,0.03213622453689411
48245000200,0.028607095739897406
48245011102,0.02263126153810614
48245011201,0.027930773802468375
48439113907,0.029524079500689412
48439113110,0.03795148212841562
48439100602,0.03168283208505862
48245011202,0.028147856532234297
48245011203,0.022808821721424226
48245011302,0.009926842730892917
48121021739,0.038296009444769866
48121021633,0.03605676926291407
48121021628,0.035825572565499085
48121021632,0.03909025818460327
48121021635,0.038349171735145564
48121021634,0.040491504400186576
48113013714,0.03897453488146924
48113013715,0.039437840929360306
48113013716,0.04179395157418975
48113013718,0.03987189368515895
48113013719,0.03851948400242975
48113013720,0.039121413739579405
48113018128,0.029817700361794538
48113018129,0.029013387664834862
48141001400,0.021575099156874413
48453001915,0.04271466988588373
48453002425,0.03829488027004066
48453001776,0.03956257798565442
48453001859,0.026655798985488713
48121021638,0.03813202860171332
48029191814,0.024022408924881188
48029172006,0.022498901707825574
48491020203,0.01987607465965264
48491020708,0.034505636869464354
48491021602,0.020867816841363535
48491020808,0.02350060921230668
48439111312,0.029461564010275894
48439111307,0.03011528737482282
48439111406,0.029381638836713908
48085031631,0.032558805951719796
48463950200,0.0077386138453992
48463950100,0.002356645075330032
48463950500,0.013855997768659662
48463950400,0.013113353208240431
48463950300,0.013068822300228362
48439111310,0.030209479773013893
48439111547,0.02992412031077442
48029181822,0.04865261890773678
48029181818,0.04838219217681057
48029181821,0.04825063907473452
48029181724,0.0342100299522481
48029181723,0.03810014104318876
48227950801,0.03975116633241608
48029181726,0.034356950633098515
48029181721,0.0387912565286891
48439123500,0.04568403146587961
48439123400,0.04552138179237288
48439111308,0.029992925787697196
48439121904,0.03581651063818027
48439111553,0.03456854981360546
48439122801,0.03523128591011843
48439111552,0.0341259462557685
48439122001,0.0358070642094757
48439122002,0.03746814040410488
48439113115,0.03787206157064164
48099010503,0.01636541164943818
48467950500,0.01767410601289624
48467950700,0.02156388511498132
48467951000,0.013179007594351682
48467950300,0.015956741235622417
48467950400,0.017798692057652332
48467950800,0.029859618950644422
48467950900,0.026127117311118497
48467950600,0.02156388511498132
48467950100,0.023223661988084694
48467950200,0.02433570468894311
48245000700,0.026599714455480497
48245001100,0.0317016536049337
48245001200,0.0317016536049337
48099010504,0.013841851670695389
48027023202,0.017649228239965193
48167724101,0.004811093706471055
48245000600,0.030725942550183072
48453001857,0.0429069925624042
48453002434,0.03024478171833983
48453002208,0.042843560651010595
48019000102,0.01509212523892034
48029181720,0.0387912565286891
48029181826,0.04446507695422969
48029181824,0.04210790573028594
48029181823,0.042148977340233804
48029181901,0.04249739637363205
48453002431,0.03907764075740636
48071990000,0.0035885938173065247
48029191202,0.05445107686107378
48029191410,0.050201904991545566
48029191701,0.0421249782640961
48029191201,0.047474212487666645
48113013721,0.03797330902617109
48113013722,0.03811455876271473
48029131100,0.03932831390180387
48029191412,0.0431087548721712
48029161303,0.03324336916073562
48029160901,0.03979300600592546
48021950802,0.01473200201299412
48021950501,0.012343224266410099
48027020202,0.022141155811712034
48027980001,0.01613546054892237
48091310608,0.010861748801256758
48091310605,0.008514097010551308
48029181403,0.060241646584346505
48113013725,0.039712748091348504
48183001300,0.04651471950505203
48183001500,0.043895091949767
48183010302,0.04962977144044259
48183010500,0.03870692283309075
48183010100,0.03889331298102525
48183010700,0.04795608583851715
48029121119,0.03543603373885874
48029121121,0.03336285783997177
48029160501,0.04610367735999256
48029191005,0.05454289388828933
48029171915,0.03550080885899153
48029171921,0.030333671140738767
48029171923,0.047048559532052635
48091310607,0.01120084158809766
48091310702,0.013084416366700297
48091310802,0.022435286907755838
48091310502,0.02504557012668955
48027020401,0.03741048626183425
48027023203,0.018529331384078293
48479001105,0.0027020230991683554
48479001401,0.0029852278275484057
48085031706,0.039121470097294525
48453002427,0.04248899910094344
48453002317,0.04335000471920336
48453001860,0.04265586136703812
48453001863,0.04887908009347379
48479001811,0.0023104148961577108
48479001003,0.0027020230991683554
48479001201,0.0029852278275484057
48439114206,0.02623933669607314
48439113812,0.03069340886441232
48439113921,0.030282388407847565
48121021620,0.03738460005967763
48121020106,0.022527592673878938
48121021525,0.029085781358160617
48121021404,0.024276127039430953
48121020309,0.015603963194555797
48121020307,0.028716655181427835
48121021750,0.025963113363244906
48121021624,0.033879564843434316
48121021742,0.03129898053459971
48121020111,0.02884803423204264
48121020203,0.01588360013316416
48121020103,0.014898293584138501
48121020107,0.023711752801733984
48309004300,0.03155933228873362
48121021637,0.038632849908033826
48439113928,0.029936147910060516
48439113923,0.03469657251367087
48479001808,0.0016832130207232623
48479001722,0.0025936196245377606
48021950200,0.02022161342805268
48021950600,0.008383109515462207
48021950100,0.015511890842891753
48021950300,0.014234789462644021
48121021743,0.03317186687480066
48121021727,0.03260499484626957
48231961503,0.007988973614602449
48231961502,0.009581553468862844
48479001812,0.0020989516508645887
48479001814,0.0016832130207232623
48479001202,0.0029852278275484057
48479001104,0.0027020230991683554
48439111016,0.02929044471874946
48439111015,0.02945634073130775
48439122802,0.0358944001473524
48021950700,0.014283821843475607
48021950400,0.017433476195794575
48019000200,0.005593221966683123
48019000300,0.009891956088145033
48019000400,0.011007535477361111
48479000109,0.0020989516508645887
48479000108,0.0020989516508645887
48479001815,0.0002860407645301454
48479000602,0.0025936196245377606
48479001402,0.002679360888275723
48479000904,0.0029852278275484057
48439113631,0.03421343246329854
48439113711,0.03370516723771149
48157672601,0.007944566178547049
48157673001,0.007135542547734096
48157673003,0.0072354813215608285
48245006300,0.018301182485764386
48245006400,0.018301182485764386
48245006500,0.018194120540392437
48245006700,0.019834417472464144
48245006800,0.022328036721666684
48245007001,0.024007623906008007
48439113922,0.03352927117070108
48439123300,0.04739529684589853
48453001785,0.0453251215993763
48453001779,0.012123223252388703
48141010212,0.011118029682338569
48141004317,0.017326425734928687
48141010330,0.013846243521780812
48113013803,0.03918219201565629
48113013804,0.0413859598488016
48113013902,0.04034831365364441
48113014001,0.040889699928694616
48113014103,0.03792358064760626
48221160210,0.007631320881828517
48029161902,0.02185641352194441
48091310404,0.02510102013529291
48091310503,0.023704509323333782
48023950300,0.1353823685526639
48039660702,0.0067986773236126145
48039660602,0.00772878535605323
48039661602,0.0038737019268573606
48039661601,0.0045940861405079705
48039660601,0.009567276945822527
48039660701,0.007799305796671755
48091310604,0.008753229495352682
48091310403,0.02576048264318177
48091310501,0.02538398584553913
48135001000,0.11215454777512929
48453001771,0.01862696824246331
48453000306,0.055320526143514084
48453002211,0.03766690577296896
48453001782,0.03702694303349762
48453002500,0.04494162679418717
48453001786,0.04342738509160891
48453001858,0.03365842599345459
48453001855,0.03869264707763524
48453001862,0.03885282253983899
48453002212,0.03830638678504925
48085031708,0.03864789336031899
48453002436,0.024491846487025522
48439114207,0.025076679187340207
48439111104,0.038938100927508865
48439121905,0.034651936547830414
48085031311,0.0215318327451735
48113019040,0.03966790084106908
48113018506,0.03621983735555644
48113010904,0.03359168105341819
48113014132,0.03418118193355958
48039990000,0.0008115074274211819
48029181725,0.04657389464112988
48121020110,0.028577550461814556
48121021626,0.03627390012724158
48121021737,0.03798479983498943
48029161801,0.03969435809037424
48029181722,0.03957198009739914
48029181730,0.04026592688297933
48029131507,0.02970705372947299
48029131608,0.026957211601503685
48245001301,0.030128843252477205
48121021738,0.039557015101597884
48121021735,0.03856715237856001
48453002432,0.03212901610694539
48453002435,0.029573699893640344
48245007002,0.02124205917041033
48245005600,0.018194120540392437
48479001103,0.0027020230991683554
48479001716,0.0025936196245377606
48479001718,0.0029852278275484057
48479001719,0.0029852278275484057
48453001861,0.04221830579873032
48439113116,0.03899927612397621
48439110809,0.028425924615630142
48439123100,0.046247334314498754
48439101302,0.041451209844756795
48439110600,0.039353664076694606
48439110806,0.028929014325176357
48121021631,0.035402461912857
48479001601,0.0029852278275484057
48439111103,0.03962948171465166
48113018501,0.031538681243131174
48363000600,0.016161328379094994
48113014113,0.038429917219517495
48113014115,0.03855329831870508
48113014116,0.03879387754335853
48157670102,0.009936241836643508
48157670101,0.00989410617152603
48157670602,0.010024736289047993
48029121701,0.028674234740736024
48029121605,0.02783582447222128
48029131610,0.030902305172750756
48157671002,0.008722588283452029
48157670901,0.007597636072286307
48157671001,0.008715501812348878
48157670902,0.007459007875353101
48029131505,0.03338430702404371
48029131614,0.029107863211064105
48085031709,0.03860852400595428
48085031802,0.037310892497228354
48439113707,0.030211509756603583
48439110701,0.031883910545583406
48439111536,0.03252874931300274
48439121606,0.037269858011049616
48439113911,0.027873818522871085
48439114203,0.018193341242091206
48439104900,0.040635511268615324
48141004313,0.017325059708522196
48153950500,0.08376899452091333
48153950600,0.08851046135306286
48201240802,0.007464387667843479
48201340201,0.007351894428187573
48201340202,0.007168107092509879
48201333902,0.008739625090637694
48201333901,0.008741149801468182
48201421102,0.013475713146704923
48201421202,0.013781293541467959
48201421403,0.013493180957863364
48201421402,0.013725565168787273
48161000300,0.007903221618909807
48161000200,0.007776395271963997
48161000100,0.005414715285966387
48161000700,0.007570224725004193
48161000900,0.005233116469939475
48161000600,0.00553250940981167
48161000400,0.005666863041863604
48439113813,0.03162715929768152
48439102602,0.044021509707806196
48439102601,0.03910818336371055
48439113927,0.03137201782876357
48439104804,0.03833810902200243
48439113919,0.03062867179381941
48029121904,0.03353504998108278
48029191808,0.025177490616280915
48029191810,0.024190728841121573
48029191304,0.053386841092448935
48029151301,0.03911121046116074
48121021733,0.03735240221201489
48121021734,0.0381121112596943
48115950500,0.08281421020640226
48115950600,0.08281421020640226
48201423202,0.011570732958797198
48201423201,0.011388109183211046
48201534203,0.009391768042165342
48121021732,0.037567561980970055
48121021731,0.03360166760067276
48121021729,0.031942227442163844
48121021726,0.030103032370620498
48201534002,0.008304975138953563
48201534003,0.008650011121383635
48201543002,0.005994660090432379
48439113924,0.03434375112428781
48439113925,0.034409815810033995
48439113220,0.04032268000653604
48439113221,0.03432372570270433
48245010200,0.018301182485764386
48479001720,0.0025936196245377606
48145000800,0.014836201497021539
48439113520,0.03613728819068826
48439104803,0.03968676496309254
48439104702,0.041161939891749336
48027022104,0.019098101772433578
48027020201,0.03179429434206843
48027021904,0.019400964556334006
48027022502,0.02011673060786604
48027022403,0.02108305796776592
48027020402,0.035094979777128506
48479001721,0.0025936196245377606
48221160207,0.011570398208582666
48029192100,0.050147302909931524
48113014119,0.0347869460477609
48113014120,0.0349518587570497
48113014123,0.03579112259829524
48113014126,0.03708285342638223
48157671602,0.009050727166437216
48029192300,0.047390163703270344
48029191900,0.04923941188421127
48029131611,0.030106091441703873
48201250401,0.00569313563819393
48201451401,0.009414319985929212
48201451402,0.00917161487457191
48157671601,0.009993573946870945
48157671501,0.008912973012359928
48157673902,0.008640044411466184
48157672001,0.009914473613049849
48157672002,0.009812175136798766
48157672302,0.00831794867924997
48141010203,0.008435810419011036
48201212500,0.010350556193941476
48201324200,0.009899660700086414
48439105902,0.04060157846808389
48439105008,0.036194848189700236
48439105007,0.03724420243418012
48439105514,0.03822721944025523
48439105513,0.03586137860113814
48027023106,0.01865002670739129
48027022404,0.0208874111188341
48027022501,0.02051254985695232
48027022105,0.019063196743861248
48027023105,0.018583002472501844
48221160206,0.012839048125408708
48029171920,0.034813672300027625
48029171913,0.036240902153923796
48029171916,0.034830039838729364
48029180101,0.054420869886628906
48029171302,0.054164199417664524
48029171501,0.045087077466146354
48029192000,0.04974936541693881
48029192200,0.030540408978297556
48029191506,0.04903340426342142
48439113113,0.03609337849085893
48439113634,0.03185402497994886
48029110900,0.04992302644753452
48029110800,0.05182721330619698
48439111018,0.02580589973415409
48439111204,0.024661368615973102
48439106517,0.03713354055624573
48121020112,0.028853155625694207
48121020503,0.023777091567383512
48121021201,0.02632037220900634
48121021407,0.024737557467285773
48121021725,0.028957014106743128
48479000107,0.0023104148961577108
48479000106,0.0023104148961577108
48439111523,0.03584671753234187
48439111524,0.035000238447887654
48439111525,0.03649429291560407
48439111526,0.03459440176485472
48439111529,0.03463575627456372
48439111530,0.03544652824123246
48027023107,0.021551922867528793
48027023108,0.019138881530717723
48027023201,0.017162727137827273
48027022405,0.0211127344143574
48029171914,0.035900696705955575
48029171918,0.03728776161307581
48029171925,0.04097669855616456
48479980000,0.0029852278275484057
48479000601,0.0029852278275484057
48479000903,0.0029852278275484057
48479001807,0.0016832130207232623
48029181727,0.04618651565189667
48029171924,0.03894458481634701
48439113632,0.03266075284336687
48439113710,0.03207450202664695
48439104701,0.04052988327815049
48439113918,0.03538701765712401
48439111017,0.03036863808745311
48439121903,0.03402672154756352
48029980005,0.015894398308380752
48029191812,0.03030126253856045
48029171402,0.05182055365205495
48029171401,0.051346192285760414
48029171917,0.035328723660740045
48029172005,0.033088995840833656
48157672702,0.008222778995665293
48157672301,0.008435499728748446
48157673901,0.008125052188034183
48157672602,0.008038779820733854
48439113114,0.032463296659960304
48439113517,0.035659087009975485
48439113518,0.03711934757729639
48439113709,0.03504925304577252
48439113917,0.035217882344874406
48157672701,0.008346213013173617
48029181731,0.03773157898636677
48029181728,0.03455925798074802
48029180102,0.054376338978616844
48029180604,0.060352902073290214
48029191006,0.054786670078657035
48029181404,0.055923107044897176
48113014203,0.03946211208148047
48113014204,0.040025816057171835
48141010346,0.011524013075362625
48141000208,0.011704065550903631
48141010216,0.014414304836599855
