GEOID,07/08/2021
48029121508,0.03498335679143743
48029121601,0.03044829749925004
48141010311,0.09410821165076516
48151950400,0.065278836071176
48151950300,0.093354558405214
48173950100,0.01660815242307185
48439111404,0.06936947828246576
48053960600,0.009951595245684213
48053960700,0.020825072510362756
48053960200,0.00685385039666098
48053960300,0.019810733855219607
48053960500,0.008041422231290684
48053960100,0.007510488596586387
48053960400,0.01910223791112419
48053960800,0.015830828815397952
48453001716,0.05448532572244436
48453001747,0.0563310563545294
48453001823,0.08195859767877242
48453002307,0.07456688408421767
48453001908,0.05017360963790223
48453001719,0.07014512016270011
48453001722,0.07483213915795023
48453001728,0.06004780542901109
48453001729,0.060288555623523275
48409010500,0.072261593508594
48029131504,0.038659255766516805
48029980004,0.043732764776493196
48303010511,0.3912052633929127
48303001708,0.419522772221586
48321730303,0.016243328332838106
48029191813,0.031206282747738987
48121020306,0.05185897607503322
48453001754,0.07310520436838712
48453001764,0.021618707158842065
48453001769,0.05079323603930353
48453001804,0.08526962965304204
48453001805,0.08280967206500568
48453001806,0.08120324941670837
48453001811,0.07940527951013157
48453001812,0.08611707945770775
48453001813,0.0774022147735228
48339692700,0.04013725405996507
48339694700,0.018075877283774733
48339693700,0.035463437634297004
48339690500,0.035730860702696314
48339694400,0.02568873378069366
48339693900,0.037700900363704166
48339690300,0.03602381810222904
48339692300,0.05139042704400613
48339693000,0.02900962543586318
48339694600,0.021888063384909298
48453001817,0.08199471045302119
48453001818,0.08207010317690744
48453001820,0.08280967206500568
48453001821,0.07975996961234925
48453001824,0.07620017899699531
48453001828,0.07237398454745196
48453001842,0.05669777865798831
48453001843,0.07915121554847895
48359950100,0.0011176548397995477
48339692900,0.030629056604071267
48339692200,0.04648829153815059
48339694000,0.02345090175224171
48339692500,0.042412281721381104
48339691400,0.04405342682404158
48439111402,0.06490127022587584
48339693400,0.050577963052294436
48029121813,0.03191003626813868
48303010407,0.40812883700743935
48303010510,0.35405843932329883
48303010509,0.35405843932329883
48303980000,0.33740884655240794
48029152202,0.017643601939057795
48029161503,0.040209388101346145
48029181817,0.057029712541878115
48329010107,0.19818425307051973
48397040102,0.04326776529147941
48397040402,0.03983960931337359
48397040504,0.03174954706025693
48397040506,0.028560813951783802
48397040505,0.03446287437661424
48029191817,0.03483837022493593
48453001200,0.0828440355908105
48453001303,0.07684732097469947
48453001304,0.07310660218373607
48453001305,0.07771627750865086
48453001307,0.0746209547318214
48453001401,0.07709511365481778
48453001829,0.07467619625048307
48453001832,0.0778130785005513
48453001833,0.08094802216876379
48453001834,0.07179147057795081
48453001835,0.07265807234461669
48453001839,0.07111265198974327
48453001844,0.07572441367616536
48453001847,0.07544505776447329
48453001848,0.0750344546052883
48435950300,3.014912409219561
48453001850,0.0779532035403733
48453001851,0.07631284054775284
48113018503,0.08015555203309346
48481740500,0.02933487276516486
48481740800,0.04767580278282384
48481741000,0.041930375160830355
48481740300,0.055850949985737974
48481741100,0.035788030743213954
48029170600,0.05916448844401985
48029170700,0.0560933826605713
48029170800,0.058720170390666696
48029170900,0.049438412350422074
48029171000,0.05336863143143881
48029171200,0.05403262272543075
48441013300,0.312209827046082
48441013402,0.2389960644916438
48441013500,0.12230365238583406
48441011700,0.33069720039444717
48051970200,0.021732277278549577
48247950400,0.0
48051970400,0.032919704146471496
48051970500,0.02560261338175113
48051970100,0.02906318084768041
48051970300,0.029780421951978647
48029161000,0.03634630892741002
48029161100,0.03639379763967273
48029190603,0.06074762131539977
48029191405,0.051293185480631324
48029131613,0.030229877090001373
48029190604,0.0609532995277803
48029181729,0.029665396686968448
48029161302,0.031503112437284056
48029980100,0.04576037633248913
48029161501,0.03476336274064019
48029171700,0.04991890180962744
48029171802,0.04095196098166048
48029171902,0.048375269796107026
48085031645,0.07637082844780534
48029171903,0.040423397325409775
48453000102,0.07593322773857283
48453002005,0.07118273877906503
48453002104,0.08260010883482019
48259970402,0.013434191914064362
48259970401,0.01952071747665981
48259970301,0.017302918541880336
48029131609,0.030709003914239114
48005000400,0.3904495179052325
48005001100,0.22775061540465244
48029191815,0.040881215785596045
48005000700,0.3950974852927838
48005000500,0.3797774390634276
48005000200,0.3295576136937228
48005001200,0.11742235099726303
48005000102,0.28896981166891206
48005000800,0.3658039361221249
48005000600,0.3331019775631464
48005001300,0.1355248870131919
48453000203,0.09039067606543603
48453000302,0.08927536561986582
48453000401,0.08938575890250418
48085031646,0.0724388358011475
48085031647,0.07476082546086839
48085031648,0.07368507755079749
48085031649,0.07555292681376674
48453001503,0.09041162680115618
48453001402,0.08001177436094899
48453001504,0.08408440602493161
48453001505,0.08200056210371592
48453001501,0.0818633282499458
48453001602,0.078304116043265
48453001853,0.07473938313773931
48453002002,0.069849689117894
48453002004,0.07280983440934642
48113018300,0.06274184590777093
48113018401,0.06746570623407952
48113018402,0.06057619552105606
48113018403,0.07226151466872943
48113018600,0.06190172420477394
48113018700,0.06140226797205807
48029161504,0.03991533882043133
48029171602,0.05395714904361193
48029171919,0.039796119485027974
48029171601,0.040779878539314814
48029171922,0.03094469350970734
48297950100,0.006376251763941913
48297950200,0.022895065903775207
48297950400,0.032340552269752965
48297950300,0.008548438795290885
48439111531,0.07044446761811976
48201530400,0.09508507757849059
48369950200,0.07556415207178892
48369950300,0.05125358595427686
48201530700,0.09403024854039033
48201455200,0.05918027524662001
48201455300,0.05416465687370617
48231960800,0.0846902613128612
48231961100,0.07493580796409986
48231961400,0.03348579662785956
48231961600,0.022644650420859832
48231960300,0.02600372745642291
48231960900,0.08476910769996321
48007950400,0.03704315079522376
48007950100,0.023606517083225954
48007950200,0.02417315464713598
48007950500,0.04718432346316622
48007950300,0.03266476021761932
48009020200,0.034572706672331435
48009020300,0.03686207672286389
48009020100,0.07574027804326328
48011950100,0.007412407584053668
48201530800,0.09030330358033692
48201531500,0.08329416189516883
48201531600,0.09375287988432768
48201531700,0.09334125031831551
48201531800,0.08091151411902595
48201531900,0.08050629086534303
48201510100,0.11412253312588204
48201510200,0.11331173370752096
48201510300,0.11176927390475563
48201510400,0.11231003576729646
48201510500,0.11176444218451706
48201510600,0.11231898389572934
48201532600,0.0707656855031356
48201510800,0.11189419619438212
48061010800,0.046950408897978406
48201530900,0.09446355134605637
48201531100,0.0962434837102402
48201531300,0.09582143276962204
48201531400,0.0858773534411687
48201510900,0.09968390598688705
48489950500,0.028230494349085467
48489950700,0.007176261729779278
48489950400,0.024135516743565573
48489950600,0.03108810618256395
48489950300,0.027523963362275892
48419950300,0.06020330376312698
48419950200,0.08305521398853169
48029131700,0.023764026218106693
48029140100,0.0501082356276287
48029140200,0.04969087502918297
48029140300,0.049633433406968866
48029140500,0.04133020740934153
48029140700,0.041836836870400386
48029140800,0.041230904586017234
48029140900,0.04077230427198895
48029141000,0.04116537012278245
48061011901,0.07002192256702389
48419950600,0.027405499098023377
48419950500,0.08500735183669574
48419950100,0.03469767570295355
48419950400,0.0829400092147812
48061010900,0.06658569697173095
48061011000,0.06658569697173095
48061011100,0.06510093068027394
48061011200,0.06510093068027394
48061011301,0.05935286419552562
48201532100,0.0815202476949282
48201532300,0.08209426788508703
48201532400,0.07909835325928637
48245010300,0.0375340757142134
48245010400,0.03410004189969516
48155950100,0.11299570463119786
48029131200,0.04003829316771295
48029141200,0.040541166774775005
48061011500,0.05453435606392592
48453000402,0.08321412262159486
48439102201,0.07099382567984983
48121021627,0.07451472895854802
48085030512,0.06314273201286824
48085031632,0.06700529914720818
48085031625,0.06941064568049851
48085031506,0.06603335530785119
48085031900,0.07230933149916302
48085030100,0.03702898979271267
48085031001,0.03618753530682982
48215023000,0.0797967839613137
48215024106,0.11291194180529308
48215020201,0.09017478746639596
48209010804,0.019377700459667836
48209010304,0.034213510580862416
48209010910,0.0454861240669191
48209010803,0.01131158677762521
48209010808,0.021010542517033246
48209010303,0.03395959369008333
48215020202,0.0979988039214746
48215020501,0.13259020152525108
48215020600,0.14606306680357506
48387950600,0.08984158949699618
48387950100,0.12661698699627932
48387950500,0.17373419198217827
48361020700,0.01993911074695166
48361021100,0.013092585236806646
48361021600,0.03407233558316059
48361022300,0.018403209613457677
48361021700,0.04481636538461308
48361021200,0.015255026559251296
48361020300,0.014250855989698427
48361022000,0.037233080422725426
48361021800,0.026660511767856297
48361021000,0.015255026559251296
48361022400,0.011326013002324145
48361022200,0.01993911074695166
48361021400,0.024528707034133408
48361021900,0.024528707034133408
48097000700,0.017269011550578754
48097000900,0.02000743833170221
48097000100,0.013098488129709145
48097000500,0.035959110348002046
48097000400,0.03221095581720865
48097000200,0.018663616137782134
48453000500,0.09038431942923364
48255970400,0.016740828094681987
48255970100,0.011051020203118413
48255970300,0.013555729026443551
48255970200,0.008587504501711108
48065950100,0.019499559913138318
48065950200,0.012901881739406536
48113009603,0.08524050434227674
48113009604,0.08877420611547211
48113009605,0.08186659860227084
48113009607,0.0802286763482415
48113009608,0.08448988472230091
48113009609,0.08041646827661268
48113009611,0.08151023788688033
48113009702,0.07954827784754188
48313000300,0.024655102804807445
48313000100,0.023119788937502807
48313000200,0.027403952507313378
48313000400,0.02975871352744409
48337950600,0.016197659962584973
48337950400,0.02778243266022475
48215020701,0.13946900425770553
48215020721,0.143699286164238
48105950100,0.6032440209940989
48215020723,0.1451645979105994
48361020200,0.018403209613457677
48453000601,0.0825636582612605
48453000603,0.08240239077465192
48453000604,0.08303235092479401
48453000801,0.07908722430488632
48453000802,0.07834844275821695
48453000803,0.0824745189637723
48453000804,0.07767326349383209
48453000901,0.07783768880436458
48361020500,0.015255026559251296
48439102000,0.083657672388526
48439102100,0.07954000150787059
48439102202,0.07507960176837725
48355002705,0.1522184578874034
48355002704,0.13645617534464471
48355005602,0.09223271517904784
48355000800,0.1348053060395001
48355002200,0.16810074147936527
48355003202,0.12140704842860231
48355000600,0.1533922637994508
48355005601,0.08103454705814467
48355006000,0.060471413856008537
48355000700,0.13910218226250917
48355003500,0.10750433239941064
48355005801,0.06761170556906693
48355002900,0.10240511221585903
48215020204,0.09688604947352623
48215980000,0.13290020004711034
48215020803,0.13920765977582586
48215020726,0.13642727388439707
48215020804,0.1423451005581754
48201241102,0.05549010206230905
48201330302,0.08758997936154102
48201331601,0.08036469042764456
48201333201,0.08637547188412883
48201340301,0.058801055234338664
48201342001,0.05752800729685424
48201421101,0.1134445424625651
48201423301,0.09632215458704761
48381020400,0.050238913007436464
48381020600,0.037489463470398374
48381020200,0.05643895034462285
48381020300,0.05543570210507522
48201431201,0.09544719239814153
48201451001,0.08466241898542738
48201451901,0.08399522437928299
48201452201,0.09984720635902522
48201453401,0.08550455469781958
48321730301,0.028059357910932593
48321990000,0.00573954574792636
48215020205,0.10370514758732809
48215020904,0.1499981256082421
48215020903,0.1502761464927996
48215023802,0.12316968948257667
48309004000,0.0480725415714292
48309004202,0.03672742820085779
48309000100,0.10059123352349941
48201453402,0.08365421621237928
48201454301,0.07762098308140096
48201454501,0.061432402289183716
48167725300,0.025008791018401578
48167725400,0.022554360190610467
48167725500,0.02245776518116372
48167725600,0.022478937049807933
48167725800,0.024234432658564793
48167725900,0.02100166528638236
48223950500,0.20048584648099055
48223950800,0.1269063304242804
48223950100,0.1330627303820651
48223950600,0.17305498778240783
48223950700,0.11918772290158879
48223950200,0.10401744880239255
48223950300,0.1963228671808754
48201455101,0.05798697476429621
48201532501,0.06751793136914501
48445950100,0.13858752403505614
48445950400,0.1491879362066939
48061012305,0.0019716153829776586
48061012001,0.0611133169744891
48061012102,0.03844457280863765
48061980100,0.01927682085216611
48061014500,0.03605140169111239
48193950100,0.02013530129624915
48193950300,0.036764653084516395
48193950200,0.03724315782937032
48493000402,0.009978398550502851
48493000500,0.009791836238874939
48493000201,0.01408057135098687
48493000600,0.011583998440972281
48493000202,0.009151625699243358
48493000300,0.014935374947531103
48493000102,0.009225746954086761
48201533901,0.0703937559798189
48201534201,0.07107080855130188
48201551703,0.07131060279956183
48201540501,0.05961098584135338
48201540901,0.061637985932647965
48061014300,0.032743708660333264
48061990000,0.003782891599599627
48245005500,0.03388914472359367
48245005900,0.03388914472359367
48245006100,0.03388914472359367
48085030515,0.061532036396133236
48085030530,0.06085315992249485
48085032012,0.06930702226238442
48085030506,0.06593897963345374
48085031662,0.06615723203967541
48111950300,0.2420888046732308
48119950200,0.15654538170540971
48119950100,0.18210191201835502
48015760400,0.00943377842196739
48015760300,0.016335967258570786
48015760100,0.027167903701654565
48015760200,0.028809743550447027
48085030405,0.06153332655473585
48491020314,0.041502654921228954
48491021508,0.05396742313943714
48491020114,0.052160451754559606
48491021601,0.04579084696088996
48491020110,0.0432960172332648
48491020319,0.05280396062870868
48491020318,0.058263106771488625
48491020317,0.05851695020197643
48491020115,0.043799099035081356
48491020510,0.06452773153896452
48491020202,0.020312968640645745
48491021603,0.04401337512020159
48491020109,0.03611794163419414
48491020320,0.05345974844397521
48491020325,0.05177042565989212
48491020321,0.051242430901365044
48491020328,0.05320389503663492
48201233001,0.06805443618751422
48439111005,0.06188386641259925
48439111003,0.07352260377482278
48439111008,0.04954665343328013
48201233002,0.06008978005789488
48201252301,0.05774715108223415
48201323801,0.06778870812099363
48201323802,0.06522478076935688
48201433501,0.10165854770860125
48201451403,0.08032910631732107
48201451602,0.06765058042118853
48201451601,0.07242567207613591
48201541001,0.06281471649830422
48201542101,0.053250590781841745
48113018118,0.051505693394105344
48113018120,0.05723667554952652
48141004311,0.09217614719335085
48141010207,0.05922220856282533
48141010303,0.09140644975694219
48141010312,0.09410821165076516
48085030504,0.06840821952332919
48085031717,0.07836375914545843
48085031507,0.06390023720056194
48085031659,0.06634140314860835
48085030408,0.06171459673010038
48085030403,0.061007220971805935
48491020324,0.04917145596654285
48245010902,0.03489037723829233
48245010500,0.03388914472359367
48245000101,0.05056354971299376
48491020326,0.05121495239565135
48491020311,0.06447080553406814
48491020507,0.06724964300723466
48121021630,0.06977068563607199
48113013615,0.08658886074387123
48113013617,0.07725767421982896
48113013619,0.07696486665903823
48113018121,0.05867634114886472
48113018122,0.04819794589582256
48113018123,0.06008488318986708
48135003100,0.23852780127353257
48141010316,0.0838702912597011
48141010317,0.07793507527318984
48141010401,0.06834017248620866
48113018126,0.061484877489239476
48113018127,0.0646636594338352
48491020506,0.06315238247883723
48491020408,0.06689297643583854
48491020505,0.0677096551610517
48491020707,0.06629915641512656
48245000102,0.05097740488578754
48245000302,0.057772283917468095
48245006600,0.03388914472359367
48245000400,0.062284404220260145
48245000500,0.06463837309552616
48245000200,0.05774543418721598
48245011102,0.042464857362246096
48245011201,0.055540925087281964
48439113907,0.05695367982252238
48439113110,0.07403176300197546
48439100602,0.05881805458399896
48245011202,0.05598928635872005
48245011203,0.04554198196952956
48245011302,0.018613270119726445
48121021739,0.07525400138861899
48121021633,0.07125414521105287
48121021628,0.07080377556220033
48121021632,0.07732466497590922
48121021635,0.07601119080859159
48121021634,0.08025483633824579
48113013714,0.0770239259208239
48113013715,0.07885116920888824
48113013716,0.08295229008558463
48113013718,0.07949483455636787
48113013719,0.07621822940385152
48113013720,0.07736756379132442
48113018128,0.060957805175538386
48113018129,0.05924258535959955
48141001400,0.11492369228531296
48453001915,0.06728367045970153
48453002425,0.05929250440537328
48453001776,0.062047943718417486
48453001859,0.04272028295842984
48121021638,0.07558699838911544
48029191814,0.024878758656043297
48029172006,0.023128942315178765
48491020203,0.033073179830367526
48491020708,0.05494932029416879
48491021602,0.033950892867738676
48491020808,0.03795997554216681
48439111312,0.057478788741206634
48439111307,0.05848360976383694
48439111406,0.05646228466165123
48085031631,0.06544621029285151
48463950200,0.00582437998226652
48463950100,0.0019828679913963957
48463950500,0.012608025009939426
48463950400,0.012104724251446253
48463950300,0.012056997816159676
48439111310,0.05929857223961807
48439111547,0.05852243341242663
48029181822,0.04986625466484246
48029181818,0.04956281582022654
48029181821,0.04942377076719171
48029181724,0.03498348654068355
48029181723,0.039008249326274044
48227950801,0.20376425261797398
48029181726,0.03516149033099266
48029181721,0.039700927402303625
48439123500,0.08589571141884687
48439123400,0.08553268152969457
48439111308,0.05836964714214528
48439121904,0.07025326061855558
48439111553,0.06649135599922466
48439122801,0.06837236315841193
48439111552,0.06572410492085153
48439122001,0.07015272677048928
48439122002,0.07318310708433153
48439113115,0.07385911734090816
48099010503,0.0387693115360373
48467950500,0.07058537507756588
48467950700,0.09663378680616054
48467951000,0.05651619018718785
48467950300,0.06708261927073161
48467950400,0.07082461300838483
48467950800,0.13403048368499312
48467950900,0.11618067139867123
48467950600,0.09663378680616054
48467950100,0.10503861886201672
48467950200,0.10971502922371835
48245000700,0.05380488779235175
48245001100,0.06341994854423304
48245001200,0.06341994854423304
48099010504,0.03030943485506365
48027023202,0.040247047323369554
48167724101,0.020603663521893148
48245000600,0.061867720424144734
48453001857,0.06817014841253302
48453002434,0.04578255737610993
48453002208,0.06749227689427505
48019000102,0.014359697012716447
48029181720,0.039700927402303625
48029181826,0.045538723474417786
48029181824,0.042832138961657794
48029181823,0.0428719127028802
48029181901,0.0432314273890967
48453002431,0.061120502954217594
48071990000,0.0071848568508056645
48029191202,0.05608376244415418
48029191410,0.05170616021911197
48029191701,0.04337489387090669
48029191201,0.04889248464618748
48113013721,0.07560390589094021
48113013722,0.07594769789493395
48029131100,0.04064186752861261
48029191412,0.044013540186082736
48029161303,0.03414050276297569
48029160901,0.0408568225298033
48021950802,0.021894526774487947
48021950501,0.019706634041819084
48027020202,0.05006330705875544
48027980001,0.03354483600530209
48091310608,0.011530925303612681
48091310605,0.009170280009803715
48029181403,0.06153391948010119
48113013725,0.07961700863912848
48183001300,0.22725184475870988
48183001500,0.21317120087596556
48183010302,0.2410275363352297
48183010500,0.18834660676003043
48183010100,0.18959366396148095
48183010700,0.23140029425002687
48029121119,0.03668527273005711
48029121121,0.03434139513767743
48029160501,0.04748454599784987
48029191005,0.05613883844105167
48029171915,0.03651940185454126
48029171921,0.03120955378959846
48029171923,0.04839785059595626
48091310607,0.012921348361450608
48091310702,0.013497350140636223
48091310802,0.02554725628164796
48091310502,0.029284261559115954
48027020401,0.08211293162819495
48027023203,0.04219680798499213
48479001105,0.0018254362931897643
48479001401,0.002016785730176745
48085031706,0.07791251830560245
48453002427,0.06627325454996158
48453002317,0.06818958582283156
48453001860,0.06779644728791277
48453001863,0.07763984551019852
48479001811,0.001560884975484839
48479001003,0.0018254362931897643
48479001201,0.002016785730176745
48439114206,0.047295856357745324
48439113812,0.057999948707949486
48439113921,0.057022076162175354
48121021620,0.07356881859533508
48121020106,0.04340764491496136
48121021525,0.0569657696295466
48121021404,0.04633731160050818
48121020309,0.029018513912688178
48121020307,0.05452853130425952
48121021750,0.05006678559675712
48121021624,0.06636125115501627
48121021742,0.060490483994231334
48121020111,0.0563761264290626
48121020203,0.030872057183907956
48121020103,0.029038895566183567
48121020107,0.045712241077553895
48309004300,0.11547350762464886
48121021637,0.07656418338908728
48439113928,0.0566067227353517
48439113923,0.06518413109835115
48479001808,0.0011371555671249246
48479001722,0.0017522344124718196
48021950200,0.03227105763475088
48021950600,0.012843074233409168
48021950100,0.02429678928119286
48021950300,0.021636777580802423
48121021743,0.06490635670352038
48121021727,0.06346318518017577
48231961503,0.023931390675609548
48231961502,0.02654545834611082
48479001812,0.0014180082192889526
48479001814,0.0011371555671249246
48479001202,0.002016785730176745
48479001104,0.0018254362931897643
48439111016,0.05530699976879994
48439111015,0.05558735018618421
48439122802,0.06969899275081459
48021950700,0.023857695382427012
48021950400,0.027511484777440226
48019000200,0.005068933407713635
48019000300,0.009928135491721432
48019000400,0.011146242920079198
48479000109,0.0014180082192889526
48479000108,0.0014180082192889526
48479001815,0.00019324748557483483
48479000602,0.0017522344124718196
48479001402,0.001810156865965912
48479000904,0.002016785730176745
48439113631,0.06635353774859411
48439113711,0.06541701811030287
48157672601,0.067082206566891
48157673001,0.05926779411728967
48157673003,0.06011644138321333
48245006300,0.03410004189969516
48245006400,0.03410004189969516
48245006500,0.03388914472359367
48245006700,0.03674374037561623
48245006800,0.04153184637621503
48245007001,0.04479953854731574
48439113922,0.06269480606824396
48439123300,0.08905891656546774
48453001785,0.07213495968060336
48453001779,0.018877114171984306
48141010212,0.05922220856282533
48141004317,0.09229236005299267
48141010330,0.07375453610824434
48113013803,0.07857554009204964
48113013804,0.08291357007733272
48113013902,0.0808473688701468
48113014001,0.08186966136371913
48113014103,0.07477425100913251
48221160210,0.014026907454924555
48029161902,0.022483657686637407
48091310404,0.029244312916172837
48091310503,0.027912012850352177
48023950300,0.17359578679742804
48039660702,0.05524658094826352
48039660602,0.06340417772881321
48039661602,0.028956829854024833
48039661601,0.0344320328470577
48039660601,0.07915695773650762
48039660701,0.06368117124320526
48091310604,0.00922806304323155
48091310403,0.029545987697306583
48091310501,0.02963093893755507
48135001000,0.202831571184018
48453001771,0.0290062295517193
48453000306,0.08795267866939602
48453002211,0.05907217687908194
48453001782,0.058884743096529885
48453002500,0.07178367676330953
48453001786,0.06918710139313733
48453001858,0.053591831388907205
48453001855,0.06163461287805097
48453001862,0.06186886978684025
48453002212,0.06130208465769094
48085031708,0.07715874538981855
48453002436,0.03733191137894651
48439114207,0.04664349694212492
48439111104,0.07388002729068835
48439121905,0.06758274183945176
48085031311,0.0436951367201376
48113019040,0.08055065442075117
48113018506,0.07396051537361167
48113010904,0.06833026463045959
48113014132,0.06719362937583055
48039990000,0.0030108869516710787
48029181725,0.04790257649404475
48121020110,0.05582576967134949
48121021626,0.07153145747645834
48121021737,0.07457520960469094
48029161801,0.04076407620823708
48029181722,0.040524801970937246
48029181730,0.04124234717145101
48029131507,0.030722377027242526
48029131608,0.027932373210097727
48245001301,0.06069782670066193
48121021738,0.07768416746892624
48121021735,0.07574276751910156
48453002432,0.04932590339730177
48453002435,0.04544130805604865
48245007002,0.03940004164249214
48245005600,0.03388914472359367
48479001103,0.0018254362931897643
48479001716,0.0017522344124718196
48479001718,0.002016785730176745
48479001719,0.002016785730176745
48453001861,0.06697625758697466
48439113116,0.07616659180394957
48439110809,0.05294768567279694
48439123100,0.08701931690989836
48439101302,0.07916192027465947
48439110600,0.07306197458492737
48439110806,0.05365854813423739
48121021631,0.06996535034227305
48479001601,0.002016785730176745
48439111103,0.07525624810004077
48113018501,0.06458816110674194
48363000600,0.02891037713737356
48113014113,0.0755543483472121
48113014115,0.07579368615552433
48113014116,0.0761974540131406
48157670102,0.08275123028336051
48157670101,0.08242240709856609
48157670602,0.08380114779472067
48029121701,0.02998392378426869
48029121605,0.02908599245749619
48029131610,0.03202098101500672
48157671002,0.07195253861754437
48157670901,0.06413782304494912
48157671001,0.07347994307214151
48157670902,0.061390209177194975
48029131505,0.03451095597349016
48029131614,0.030102159910330818
48085031709,0.07712442925396419
48085031802,0.07490706352346892
48439113707,0.05837786789407061
48439110701,0.05918917664617864
48439111536,0.06355104644818425
48439121606,0.07121016478703127
48439113911,0.05310803882805137
48439114203,0.03193399724589993
48439104900,0.07632536818097882
48141004313,0.09228508366472433
48153950500,0.08976740873803644
48153950600,0.09929302802577225
48201240802,0.06518168117971201
48201340201,0.058505085982345106
48201340202,0.05547223723785244
48201333902,0.0705902158885874
48201333901,0.0706036256065322
48201421102,0.11450586036814864
48201421202,0.11747756477713511
48201421403,0.1148859265136646
48201421402,0.1169207019950039
48161000300,0.09048039201845191
48161000200,0.0896465607148348
48161000100,0.05679057791486931
48161000700,0.0745328845853911
48161000900,0.05566029555719661
48161000600,0.05486872358860033
48161000400,0.05360709338124082
48439113813,0.059827042777310754
48439102602,0.08231950195322854
48439102601,0.07276831676623108
48439113927,0.05890805819757186
48439104804,0.07211961306397452
48439113919,0.057815892869066084
48029121904,0.03452150669958488
48029191808,0.026101738301586706
48029191810,0.025058628148605044
48029191304,0.05498445171840165
48029151301,0.04016070914964095
48121021733,0.07328485773208909
48121021734,0.07485571284898752
48115950500,0.1371162131014676
48115950600,0.1371162131014676
48201423202,0.09704868827543416
48201423201,0.09510785989417407
48201534203,0.08087034297696849
48121021732,0.07376814482911784
48121021731,0.0649832397879872
48121021729,0.06176695465561666
48121021726,0.05816703750562029
48201534002,0.07115920100955009
48201534003,0.07423220412101182
48201543002,0.05072425193998195
48439113924,0.06447140240686235
48439113925,0.0646784833577892
48439113220,0.07676901269898635
48439113221,0.06543347922139192
48245010200,0.03410004189969516
48479001720,0.0017522344124718196
48145000800,0.05540189641629026
48439113520,0.07029342892224386
48439104803,0.07467945744111175
48439104702,0.07754261038933848
48027022104,0.041813266422546604
48027020201,0.06718239261598147
48027021904,0.04099971653544248
48027022502,0.04297745551752366
48027022403,0.04627935606372244
48027020402,0.07549549439693137
48479001721,0.0017522344124718196
48221160207,0.021042052605753186
48029192100,0.051773516973335036
48113014119,0.06797530331278438
48113014120,0.06836514108765432
48113014123,0.07079273705766051
48113014126,0.07282165090772993
48157671602,0.0760911184383969
48029192300,0.048800925906160676
48029191900,0.05082119057746062
48029131611,0.031104630201805067
48201250401,0.049611356938812155
48201451401,0.08086117734806955
48201451402,0.07863050978286823
48157671601,0.08367712364322674
48157671501,0.07507466749154047
48157673902,0.07156288288891255
48157672001,0.0836947255383609
48157672002,0.0828538623605241
48157672302,0.06943112638813485
48141010203,0.044934879498005
48201212500,0.08700912643346877
48201324200,0.08248621880540566
48439105902,0.0768480778783666
48439105008,0.06796804647415271
48439105007,0.07007605362689831
48439105514,0.07176888662145983
48439105513,0.06724285322752059
48027023106,0.04189890875456714
48027022404,0.0459908495865123
48027022501,0.04503129620237231
48027022105,0.04175068449149495
48027023105,0.04080094994217942
48221160206,0.023314161821434868
48029171920,0.03582290453382419
48029171913,0.037278979349368975
48029171916,0.03584044958237112
48029180101,0.055880676889090444
48029171302,0.055620476895798486
48029171501,0.046317329120944
48029192000,0.05133833969134805
48029192200,0.031323465087581256
48029191506,0.05049272449493721
48439113113,0.07078348948116256
48439113634,0.061302085793634505
48029110900,0.05153543327017815
48029110800,0.053305648111751154
48439111018,0.04871190057739643
48439111204,0.046746418181749384
48439106517,0.07211452665541275
48121020112,0.05621321351831085
48121020503,0.044745840260714424
48121021201,0.049775081093674275
48121021407,0.04668155592494307
48121021725,0.0559399409718034
48479000107,0.001560884975484839
48479000106,0.001560884975484839
48439111523,0.06972583149258464
48439111524,0.0678957323783167
48439111525,0.07059029300085909
48439111526,0.0670769071937565
48439111529,0.06637535570030723
48439111530,0.06808312556433885
48027023107,0.047089394510484404
48027023108,0.04264543778396191
48027023201,0.038673650462076645
48027022405,0.04637192498887206
48029171914,0.036927637046182626
48029171918,0.03817923407176947
48029171925,0.04214144553987568
48479980000,0.002016785730176745
48479000601,0.002016785730176745
48479000903,0.002016785730176745
48479001807,0.0011371555671249246
48029181727,0.047505683630841775
48029171924,0.04004680629280214
48439113632,0.06308577488645557
48439113710,0.06221178060674861
48439104701,0.0763238895026676
48439113918,0.06660824409919308
48439111017,0.05731939138766159
48439121903,0.06663046538624938
48029980005,0.0163121585866657
48029191812,0.031192945669871974
48029171402,0.05325030478602956
48029171401,0.05282345390722244
48029171917,0.03635334253201563
48029172005,0.033847278237314676
48157672702,0.06819369530513592
48157672301,0.07052110237040575
48157673901,0.06727405781493703
48157672602,0.06772809067110237
48439113114,0.06335598692404702
48439113517,0.06950070279373313
48439113518,0.0727336507130627
48439113709,0.06799910350388788
48439113917,0.06647615021080498
48157672701,0.06970942608900751
48029181731,0.03863706437431983
48029181728,0.03537215812427871
48029180102,0.05583295045380386
48029180604,0.0620467509276344
48029191006,0.05639212261915411
48029181404,0.05733732866392537
48113014203,0.07851790819908648
48113014204,0.07981263098927675
48141010346,0.061384752993958465
48141000208,0.06234383527412912
48141010216,0.07678041808768604
48141003402,0.11738013965705127
48141010222,0.05447939551042571
48141010220,0.044443906579440834
48141010211,0.06661785942784182
48141000207,0.07209900458167694
48141001114,0.09399543667072728
48029191505,0.051183740174855955
