GEOID,05/15/2021
48029121501,0.020698502346649005
48029121504,0.023010320381253512
48029121507,0.02294999989088083
48029121508,0.02188452131087437
48029121601,0.019085418891257203
48141010311,0.023362091219769662
48151950400,0.057307650475588494
48151950300,0.05414677347036605
48173950100,0.00663584588630479
48439111404,0.04815480414042664
48053960600,0.008744915260524908
48053960700,0.015420462293971631
48053960200,0.005254080150744731
48053960300,0.014402420197749706
48053960500,0.00782788429388537
48053960100,0.003949835247914897
48053960400,0.014120110652593117
48053960800,0.011757252983892711
48453001716,0.03250186660271039
48453001747,0.034231041363876176
48453001823,0.04707771366860644
48453002307,0.045375767101707425
48453001908,0.030433702228254395
48453001719,0.0421002752730572
48453001722,0.042790183955590734
48453001728,0.03646447749701691
48453001729,0.036553889337534375
48409010500,0.04621237998495794
48029131504,0.02419236860605448
48029980004,0.027242019133978404
48303010511,0.14541587808102252
48303001708,0.15580260272692878
48321730303,0.004700061601723217
48029191813,0.019414363208660808
48121020306,0.03546015197606862
48453001754,0.04172905123470317
48453001764,0.014786293595705434
48453001769,0.030827577866148283
48453001804,0.049226711208218796
48453001805,0.04772692135908906
48453001806,0.046764757789815974
48453001811,0.046087395824695426
48453001812,0.049840596490223335
48453001813,0.04469701279077473
48339692700,0.012186442157635181
48339694700,0.006261647581682395
48339693700,0.01080019269322572
48339690500,0.010921214181097072
48339694400,0.007874505387853028
48339693900,0.011476482965008803
48339690300,0.011536789529473655
48339692300,0.015744185382747765
48339693000,0.00876559783746468
48339694600,0.006775696714164878
48453001817,0.04742713109829062
48453001818,0.04733380546895905
48453001820,0.04772692135908906
48453001821,0.045778914920739176
48453001824,0.04353679580750225
48453001828,0.041154355092177776
48453001842,0.03182975589956831
48453001843,0.0452399316067282
48359950100,0.0010279612049465855
48339692900,0.009117372899347366
48339692200,0.014107624275789188
48339694000,0.007057103559900731
48339692500,0.012917528872269594
48339691400,0.013577410077838888
48439111402,0.044972738948462716
48339693400,0.015485314143254127
48029121813,0.019906435579916174
48303010407,0.15158732194667726
48303010510,0.13156632648843308
48303010509,0.13156632648843308
48303980000,0.12543552449007478
48029152202,0.011053146723794548
48029161503,0.025096417596525547
48029181817,0.03545280968197427
48329010107,0.07436196392618899
48397040102,0.030790000663187603
48397040402,0.028500967386304456
48397040504,0.021376867919178134
48397040506,0.019231669957711972
48397040505,0.024787798965071633
48029191817,0.0217099945583673
48453001200,0.050108104037520244
48453001303,0.04639182935356889
48453001304,0.044428823003452085
48453001305,0.04714669871750632
48453001307,0.04538982021534979
48453001401,0.04681677201761627
48453001829,0.04238997488760367
48453001832,0.044603571280124425
48453001833,0.046643835818103906
48453001834,0.041468421444461945
48453001835,0.041417911397699646
48453001839,0.040434099008374566
48453001844,0.04317043748044913
48453001847,0.042769640807529354
48453001848,0.04254594285532533
48435950300,1.5394149743014698
48453001850,0.044400847623794176
48453001851,0.04313323201632261
48113018503,0.053380333005761796
48481740500,0.008933799684655602
48481740800,0.01372403687312137
48481741000,0.011835033231460367
48481740300,0.016313882324450968
48481741100,0.010110520978167007
48029170600,0.03687468286287194
48029170700,0.03495992584046856
48029170800,0.03664491667400484
48029170900,0.030873786750838017
48029171000,0.03330445135786144
48029171200,0.033714839143901554
48441013300,0.13798258291900378
48441013402,0.10463409934993735
48441013500,0.05947503835669173
48441011700,0.144403845479138
48051970200,0.009207802528586929
48247950400,0.0
48051970400,0.012877882752897626
48051970500,0.010426114881180235
48051970100,0.011559296940273014
48051970300,0.012413340813212183
48029161000,0.022732860778481533
48029161100,0.022764334665538274
48029190603,0.03787140568970666
48029191405,0.03189811945212041
48029131613,0.018944807565627362
48029190604,0.03799907851545403
48029181729,0.018446727801857944
48029161302,0.019682446976303614
48029980100,0.02857876677122494
48029161501,0.021710707705355537
48029171700,0.031151193957884103
48029171802,0.025548090441334402
48029171902,0.030124540063903336
48085031645,0.050621301526345065
48029171903,0.02518875860806391
48453000102,0.04554834307224849
48453002005,0.043364907675912306
48453002104,0.04827476495610192
48259970402,0.008356148077833012
48259970401,0.012127783340684576
48259970301,0.01073062301837899
48029131609,0.019244573595485853
48005000400,0.19389205749867738
48005001100,0.11683438028815808
48029191815,0.025458795511905507
48005000700,0.1969565219041837
48005000500,0.19180843565936193
48005000200,0.16656652454340237
48005001200,0.0636022015848126
48005000102,0.13847036611544952
48005000800,0.18223427870654438
48005000600,0.16934905161422759
48005001300,0.06721290201175699
48453000203,0.053310651774905154
48453000302,0.05265784676311376
48453000401,0.052727482975068324
48085031646,0.048002466285059046
48085031647,0.04957332729351639
48085031648,0.04887130675786028
48085031649,0.05011639410181132
48453001503,0.052639002760556206
48453001402,0.04862916186741692
48453001504,0.04877415691232022
48453001505,0.047784879205033964
48453001501,0.047741051775183
48453001602,0.04722510278183867
48453001853,0.04233002021672243
48453002002,0.04256434464572909
48453002004,0.04433969776224443
48113018300,0.04164142572568385
48113018401,0.04480644810681727
48113018402,0.04062422244578517
48113018403,0.04801946899467678
48113018600,0.04107116281455996
48113018700,0.04073384778241351
48029161504,0.024912524704314744
48029171602,0.033668179249619706
48029171919,0.024797237308221396
48029171601,0.025438488990939086
48029171922,0.01929126911518927
48297950100,0.005143611904615701
48297950200,0.016181175169070704
48297950400,0.021839387278301512
48297950300,0.006698147909579731
48439111531,0.04881789554015801
48201530400,0.029660073956389678
48369950200,0.04599233446692159
48369950300,0.02504543148057204
48201530700,0.02928085416932316
48201455200,0.01833099824822839
48201455300,0.016781342583500065
48231960800,0.07034739829479059
48231961100,0.06306153264835002
48231961400,0.024714825344434203
48231961600,0.016997187616479496
48231960300,0.01860060062545174
48231960900,0.0703924919793985
48007950400,0.023864307572768317
48007950100,0.013525500168530265
48007950200,0.015138368322508275
48007950500,0.030238897704393468
48007950300,0.021083660878000808
48009020200,0.0342616090694781
48009020300,0.04189281613513454
48009020100,0.07108350671893832
48011950100,0.007684585871511326
48201530800,0.028103675201461557
48201531500,0.02583216025646857
48201531600,0.02905523287780003
48201531700,0.0290717366855163
48201531800,0.025084938451748983
48201531900,0.024923694983233404
48201510100,0.03565194139850383
48201510200,0.0353981683612196
48201510300,0.03491969774198129
48201510400,0.03503237862963134
48201510500,0.03484064109566808
48201510600,0.035006457890001
48201532600,0.021871549829257098
48201510800,0.03487050891160244
48061010800,0.05518211268640667
48201530900,0.029421338118646053
48201531100,0.029940627742332193
48201531300,0.02971400345930331
48201531400,0.02658725696322817
48201510900,0.031072685393537778
48489950500,0.03147198302484326
48489950700,0.009268990328240072
48489950400,0.026650414911083536
48489950600,0.03541563991472528
48489950300,0.029883365143711576
48419950300,0.04626629489641504
48419950200,0.05403869851538163
48029131700,0.014929368869174118
48029140100,0.03131031836715695
48029140200,0.03104489844246119
48029140300,0.0310098721121385
48029140500,0.025853152988452633
48029140700,0.026172562622228498
48029140800,0.02578673277679879
48029140900,0.02549916737543195
48029141000,0.02574596801744964
48061011901,0.07664949505086714
48419950600,0.02138077658141719
48419950500,0.05546018085542948
48419950100,0.02724513217341692
48419950400,0.05833799493678181
48061010900,0.07728968463288485
48061011000,0.07728968463288485
48061011100,0.0758830620485112
48061011200,0.0758830620485112
48061011301,0.0698592000192002
48201532100,0.02526117100535954
48201532300,0.025432819886289093
48201532400,0.024508529493772323
48245010300,0.023115127351524416
48245010400,0.02093649691706178
48155950100,0.10209597173296331
48029131200,0.025052528077425452
48029141200,0.025355438341157072
48061011500,0.06428908793157115
48453000402,0.05033696567532528
48439102201,0.05007010200738228
48121021627,0.04939859750637942
48085030512,0.0415488735722065
48085031632,0.044160032918177564
48085031625,0.04596318629373477
48085031506,0.043495272849611154
48085031900,0.047993326983919476
48085030100,0.025678072937716748
48085031001,0.02358175876629027
48215023000,0.08503953221161212
48215024106,0.10912106249859009
48215020201,0.08703097982600058
48209010804,0.011901992522299749
48209010304,0.02108894610921767
48209010910,0.027919385066967672
48209010803,0.007097794653889591
48209010808,0.012906477399658611
48209010303,0.02094171130716395
48215020202,0.09467367397909421
48215020501,0.12901926258068316
48215020600,0.14214489539076544
48387950600,0.08263479432288433
48387950100,0.13799965379218063
48387950500,0.18218490790770459
48361020700,0.01209278960676058
48361021100,0.007954949312919696
48361021600,0.020274774602960177
48361022300,0.011188959295411659
48361021700,0.026122513734075523
48361021200,0.009272796295573043
48361020300,0.008667296176722268
48361022000,0.02157121473871023
48361021800,0.01617061136649813
48361021000,0.009272796295573043
48361022400,0.0068904493263121655
48361022200,0.01209278960676058
48361021400,0.014885164392872303
48361021900,0.014885164392872303
48097000700,0.010461536035632279
48097000900,0.014346269030688107
48097000100,0.007699681448842682
48097000500,0.02419268268360051
48097000400,0.022624051546565917
48097000200,0.01547571419312583
48453000500,0.05343547684483189
48255970400,0.007967409357806718
48255970100,0.0068908662954400915
48255970300,0.009705865831224025
48255970200,0.006791666400990925
48065950100,0.02495216761550846
48065950200,0.014175814434890355
48113009603,0.05688062945174747
48113009604,0.05925274771548535
48113009605,0.05468087351881227
48113009607,0.05357990257899344
48113009608,0.056430089002677146
48113009609,0.05367098703536973
48113009611,0.05445032128407608
48113009702,0.053615455848522744
48313000300,0.010081031663365726
48313000100,0.009708549264363467
48313000200,0.011023355173535594
48313000400,0.011942646275954023
48337950600,0.019740100752163096
48337950400,0.031205663429687214
48215020701,0.13525971448838098
48215020721,0.1394768418967648
48105950100,0.29753021098682164
48215020723,0.14148288836123674
48361020200,0.011188959295411659
48453000601,0.049983085073830105
48453000603,0.04989751359119555
48453000604,0.050232919982927955
48453000801,0.04794030726799407
48453000802,0.04751833307060871
48453000803,0.04993242189067991
48453000804,0.04709425515469199
48453000901,0.04720756097976988
48361020500,0.009272796295573043
48439102000,0.05856030514021183
48439102100,0.05563521496729326
48439102202,0.05288750515125651
48355002705,0.0970078850714439
48355002704,0.08639397298065649
48355005602,0.05905391428205098
48355000800,0.08607143830242119
48355002200,0.10715858617976427
48355003202,0.07680557421065193
48355000600,0.09784791538967826
48355005601,0.05210036214169131
48355006000,0.038802891893580556
48355000700,0.08875343138294116
48355003500,0.06868469265507514
48355005801,0.04343641698754793
48355002900,0.06475936396665218
48215020204,0.09338811965311802
48215980000,0.129722842240423
48215020803,0.13550885990243297
48215020726,0.13239838269331783
48215020804,0.13857719659434412
48201241102,0.016959608473679576
48201330302,0.027380450022112073
48201331601,0.025354251236828787
48201333201,0.027403640828775562
48201340301,0.01910350409712877
48201342001,0.01855851320096239
48201421101,0.03535407373042853
48201423301,0.02998039409800598
48381020400,0.05263188559750254
48381020600,0.03939586393200016
48381020200,0.059140295559861035
48381020300,0.05809076527658876
48201431201,0.02962524895474989
48201451001,0.026221717913814183
48201451901,0.026024925155543478
48201452201,0.030971059170016437
48201453401,0.026601233726213584
48321730301,0.008032192340294354
48321990000,0.0015398310572953405
48215020205,0.10013006821909315
48215020904,0.14610615507142335
48215020903,0.14648780944088272
48215023802,0.12062749378816101
48309004000,0.01766715367084793
48309004202,0.011844570275517892
48309000100,0.03086748710364166
48201453402,0.02592801757255948
48201454301,0.024064522296082237
48201454501,0.019039673103474198
48167725300,0.008942468970627506
48167725400,0.00804323600269388
48167725500,0.008011781281515045
48167725600,0.008018584238758578
48167725800,0.008580210492886101
48167725900,0.0075282839313065425
48223950500,0.17518532905376388
48223950800,0.11032381236731215
48223950100,0.11827415609637541
48223950600,0.15135615600346705
48223950700,0.10592405753481116
48223950200,0.09063111669086305
48223950300,0.170791430060916
48201455101,0.01797295177745395
48201532501,0.020925007425175692
48445950100,0.05976389908727441
48445950400,0.06371588927388509
48061012305,0.002761267075555004
48061012001,0.06958169551802837
48061012102,0.04535067748387385
48061980100,0.02502411020085664
48061014500,0.043454748196818827
48193950100,0.020907695847182363
48193950300,0.04214163919493473
48193950200,0.0423644568056297
48493000402,0.006344239334374795
48493000500,0.005369754137911665
48493000201,0.00883904341140501
48493000600,0.008021842141887458
48493000202,0.005784851472986797
48493000300,0.010099253156329892
48493000102,0.005857579031891519
48201533901,0.021756863549507854
48201534201,0.02196645183876045
48201551703,0.022031947537678523
48201540501,0.01843177125874746
48201540901,0.019082200730356585
48061014300,0.039748707994371225
48061990000,0.005272119476235867
48245005500,0.020810200241693406
48245005900,0.020810200241693406
48245006100,0.020810200241693406
48085030515,0.040280200174105656
48085030530,0.03982219142403773
48085032012,0.045900200715066335
48085030506,0.043577854596649375
48085031662,0.043736932229798416
48111950300,0.12595115303604165
48119950200,0.14066242907819468
48119950100,0.16475904199690675
48015760400,0.004040312595280715
48015760300,0.005698316771948642
48015760100,0.009009904079648724
48015760200,0.009560327475230864
48085030405,0.04063327450141107
48491020314,0.022625146461652826
48491021508,0.029459349861304378
48491020114,0.02729101230254091
48491021601,0.02059568500075161
48491020110,0.02293482805772712
48491020319,0.029087911364070185
48491020318,0.03253173465438995
48491020317,0.03221076862677313
48491020115,0.022502021146729684
48491020510,0.03590169429509123
48491020202,0.011541308680735742
48491021603,0.019392728998775186
48491020109,0.018697290781831907
48491020320,0.02945161039683024
48491020325,0.028552967280945106
48491020321,0.028247794981652412
48491020328,0.029315528089152526
48201233001,0.02147028672326452
48439111005,0.043282198943764026
48439111003,0.051464842695153994
48439111008,0.03475305178297597
48201233002,0.018932737219948953
48201252301,0.018285378908542434
48201323801,0.021688377918087937
48201323802,0.020805504713214552
48201433501,0.031497127687139075
48201451403,0.02487555237984495
48201451602,0.02093082167240878
48201451601,0.02238524056224705
48201541001,0.01943302982844724
48201542101,0.01648563515446884
48113018118,0.03463364362775456
48113018120,0.03790494468225671
48141004311,0.022882461809064343
48141010207,0.01470174190340913
48141010303,0.022691386647762456
48141010312,0.023362091219769662
48085030504,0.045285584215105604
48085031717,0.05202403639961392
48085031507,0.042075052757136244
48085031659,0.04389123590554948
48085030408,0.040724995110492226
48085030403,0.04025969204599928
48491020324,0.027024542725753952
48245010902,0.02143737690345895
48245010500,0.020810200241693406
48245000101,0.029179625737829392
48491020326,0.028240483840823238
48491020311,0.03600271254664334
48491020507,0.03742947416723199
48121021630,0.04622328204955266
48113013615,0.05768617500983445
48113013617,0.05130880981546228
48113013619,0.051130850740141356
48113018121,0.038884794976135194
48113018122,0.03180077930329296
48113018123,0.039793237373780765
48135003100,0.09264918853389917
48141010316,0.02082055710833238
48141010317,0.019347156914516418
48141010401,0.016965250062581743
48113018126,0.04118886324432242
48113018127,0.043325408619499156
48491020506,0.034961141239222324
48491020408,0.03759531585032206
48491020505,0.03768377441659824
48491020707,0.03691447933653888
48245000102,0.02942746467704165
48245000302,0.033975364942392054
48245006600,0.020810200241693406
48245000400,0.036691682629294065
48245000500,0.038110718285428904
48245000200,0.033966035113724126
48245011102,0.02600087420331451
48245011201,0.03284746271151795
48439113907,0.03878451003508065
48439113110,0.05086303147649091
48439100602,0.041466196694414634
48245011202,0.03310729193835422
48245011203,0.026821630382554175
48245011302,0.011389215241746457
48121021739,0.05009121505712693
48121021633,0.047284185996939516
48121021628,0.04695690964744752
48121021632,0.051333017533376886
48121021635,0.05050496311590306
48121021634,0.05332086091545375
48113013714,0.05182937611261414
48113013715,0.05257131807858232
48113013716,0.0552649809805046
48113013718,0.0529956567260582
48113013719,0.05068022595823539
48113013720,0.05143469072366018
48113018128,0.040854867093475904
48113018129,0.03976906619155479
48141001400,0.028529474053185778
48453001915,0.04076955455044401
48453002425,0.03609098524441204
48453001776,0.03763292638900868
48453001859,0.02335799530043659
48121021638,0.05022319537844867
48029191814,0.01551890929506636
48029172006,0.014419756684318948
48491020203,0.01689589628250365
48491020708,0.030218370910041058
48491021602,0.017495936398949394
48491020808,0.02034169554013607
48439111312,0.03953648982572253
48439111307,0.040350668518967694
48439111406,0.039184877908188774
48085031631,0.043109956322048934
48463950200,0.024563790591639715
48463950100,0.00786121853256705
48463950500,0.04792483453387908
48463950400,0.04749382070039655
48463950300,0.04746309660280171
48439111310,0.0406686171624676
48439111547,0.040158110286950474
48029181822,0.03100129666474795
48029181818,0.03079949028270186
48029181821,0.030713355085959095
48029181724,0.02173610529477013
48029181723,0.024254600700585757
48227950801,0.08102489770521787
48029181726,0.021859628958694383
48029181721,0.02468806567960609
48439123500,0.060007157543556476
48439123400,0.05980536492855514
48439111308,0.04023636072715675
48439121904,0.048200700689817175
48439111553,0.04615401374750671
48439122801,0.04716968247797949
48439111552,0.04558188060236431
48439122001,0.048146947058925874
48439122002,0.050276644054884155
48439113115,0.05072132725594491
48099010503,0.016276157070703033
48467950500,0.04149677300006534
48467950700,0.053385616756254306
48467951000,0.029114000664867294
48467950300,0.039156770592290925
48467950400,0.04165850779390845
48467950800,0.07101607083374734
48467950900,0.059313571966483826
48467950600,0.053385616756254306
48467950100,0.06018445625748361
48467950200,0.06288226888536676
48245000700,0.03158994345880766
48245001100,0.0374616036537575
48245001200,0.0374616036537575
48099010504,0.011544468102245027
48027023202,0.014834671347645316
48167724101,0.007592781835926547
48245000600,0.03644889900397514
48453001857,0.03832316283333034
48453002434,0.02810042039387546
48453002208,0.04082385734546816
48019000102,0.008843997246469185
48029181720,0.02468806567960609
48029181826,0.028295443013733566
48029181824,0.026672932826099803
48029181823,0.026698967325313346
48029181901,0.02692285231984901
48453002431,0.03724232293555196
48071990000,0.00424326570327269
48029191202,0.03492909896178989
48029191410,0.03218393894835991
48029191701,0.02701307004654422
48029191201,0.03044124966166341
48113013721,0.05025536531612263
48113013722,0.05047912475166701
48029131100,0.025424160896530518
48029191412,0.02745015927338043
48029161303,0.02132841924724141
48029160901,0.025541246985443026
48021950802,0.013465078321279227
48021950501,0.011778006229816227
48027020202,0.019515543517114348
48027980001,0.013582764359342164
48091310608,0.007280172880603512
48091310605,0.005809542612413232
48029181403,0.03830643993593474
48113013725,0.0529669851272714
48183001300,0.14862887291313215
48183001500,0.13894973380857692
48183010302,0.15653717996760938
48183010500,0.1214100123329404
48183010100,0.12442523386225238
48183010700,0.14128572094041408
48029121119,0.02289635607212987
48029121121,0.021404961303253197
48029160501,0.02966124875313271
48029191005,0.03499764869406857
48029171915,0.02275412647654123
48029171921,0.01945769623942576
48029171923,0.03013855645008775
48091310607,0.008102852828711374
48091310702,0.008450247541811041
48091310802,0.01595932158683632
48091310502,0.018310190991729335
48027020401,0.028418791115416786
48027023203,0.015554176192130858
48479001105,0.06099764246614775
48479001401,0.06739121467051477
48085031706,0.0517175514089237
48453002427,0.04043607627361325
48453002317,0.04142707554204662
48453001860,0.03812570855201496
48453001863,0.04392929225414725
48479001811,0.05215731811397231
48479001003,0.06099764246614775
48479001201,0.06739121467051477
48439114206,0.03464616104131574
48439113812,0.040209509811867154
48439113921,0.03956911986406249
48121021620,0.04890900170783981
48121020106,0.028530678666367104
48121021525,0.03759205531523521
48121021404,0.03100250141914561
48121020309,0.01974049667540241
48121020307,0.037172606918611774
48121021750,0.033790626380476585
48121021624,0.04396004842576899
48121021742,0.040607503807763706
48121020111,0.037108797700118386
48121020203,0.0200581494300434
48121020103,0.018833678346751426
48121020107,0.030028886193469946
48309004300,0.03513123532736931
48121021637,0.05087530634586219
48439113928,0.03893901833933946
48439113923,0.045425254189701704
48479001808,0.03799831248303494
48479001722,0.058550890318339335
48021950200,0.019134575073544872
48021950600,0.008130783873102492
48021950100,0.014588236685860187
48021950300,0.013253261757677617
48121021743,0.04308685394208796
48121021727,0.04275500119638497
48231961503,0.017725748985601152
48231961502,0.01950171733858338
48479001812,0.04738336700416949
48479001814,0.03799831248303494
48479001202,0.06739121467051477
48479001104,0.06099764246614775
48439111016,0.0387630238167264
48439111015,0.03900125066419864
48439122802,0.04805304522955898
48021950700,0.013696785692569671
48021950400,0.016616579593031627
48019000200,0.0031240589802695416
48019000300,0.006117743150035958
48019000400,0.006893731130129416
48479000109,0.04738336700416949
48479000108,0.04738336700416949
48479001815,0.006457362240834879
48479000602,0.058550890318339335
48479001402,0.06048644693667582
48479000904,0.06739121467051477
48439113631,0.04517552888516828
48439113711,0.04446203390024467
48157672601,0.020758092843969907
48157673001,0.018349840622181077
48157673003,0.018622480606799
48245006300,0.02093649691706178
48245006400,0.02093649691706178
48245006500,0.020810200241693406
48245006700,0.02261424736512725
48245006800,0.02552542869904721
48245007001,0.027493568325888482
48439113922,0.04365550743266583
48439123300,0.06218076457507918
48453001785,0.040711829116976905
48453001779,0.01109655552988719
48141010212,0.01470174190340913
48141004317,0.022911311315183293
48141010330,0.01830935016411599
48113013803,0.052403522588011286
48113013804,0.055375381053909364
48113013902,0.053997827623998414
48113014001,0.05469260810224555
48113014103,0.050628410815360465
48221160210,0.01155676918633107
48029161902,0.01402721685056687
48091310404,0.01825618961598185
48091310503,0.01742594289837194
48023950300,0.21528025942113277
48039660702,0.01742891587562392
48039660602,0.01993032868316907
48039661602,0.009418184667925494
48039661601,0.011212960695723584
48039660601,0.024909796766267492
48039660701,0.02009463449962882
48091310604,0.005796249529767218
48091310403,0.01845362987185901
48091310501,0.01852600526815331
48135001000,0.07894738777433613
48453001771,0.01748006374185531
48453000306,0.0518345288841467
48453002211,0.03576264576601109
48453001782,0.033484036455889404
48453002500,0.04083097785320706
48453001786,0.039033940611780005
48453001858,0.029586228745116124
48453001855,0.034365825919637834
48453001862,0.034495215125684556
48453002212,0.035038883750533066
48085031708,0.05122971952197479
48453002436,0.022737649849962047
48439114207,0.032945689966202736
48439111104,0.0514933066020093
48439121905,0.04646033143185021
48085031311,0.028785969261556625
48113019040,0.05363799257404641
48113018506,0.049182825543015264
48113010904,0.046173415729483976
48113014132,0.045352481288990686
48039990000,0.001014259929353022
48029181725,0.029827554053900304
48121020110,0.03674238450438402
48121021626,0.04739659095387523
48121021737,0.049657910209326944
48029161801,0.025437604888208246
48029181722,0.02519681835078069
48029181730,0.02564385675255308
48029131507,0.019248527542570438
48029131608,0.017517299278866683
48245001301,0.035734626630512446
48121021738,0.05170358352390797
48121021735,0.05041088386665123
48453002432,0.03016463903541877
48453002435,0.027678842320900978
48245007002,0.024239981725421383
48245005600,0.020810200241693406
48479001103,0.06099764246614775
48479001716,0.058550890318339335
48479001718,0.06739121467051477
48479001719,0.06739121467051477
48453001861,0.037506783720826366
48439113116,0.05224825439683158
48439110809,0.03834988540613495
48439123100,0.060723535651738575
48439101302,0.05492378034654582
48439110600,0.051558083367985834
48439110806,0.037937542002479445
48121021631,0.04645765740527232
48479001601,0.06739121467051477
48439111103,0.0524186778041453
48113018501,0.0428734353458473
48363000600,0.02281978916914616
48113014113,0.05133795830713599
48113014115,0.051563285151078074
48113014116,0.05183134119278682
48157670102,0.025922421434298293
48157670101,0.02581962692494539
48157670602,0.026198612750339967
48029121701,0.018784207938265643
48029121605,0.018195016117437682
48029131610,0.020043795339407207
48157671002,0.022465923526720683
48157670901,0.019986215124225663
48157671001,0.022814825360403333
48157670902,0.0192433343299332
48029131505,0.021604582331796438
48029131614,0.018849820128915097
48085031709,0.05121242835724735
48085031802,0.049670087806077574
48439113707,0.03973564156004329
48439110701,0.04183320405045756
48439111536,0.04363481662208504
48439121606,0.04952428772784616
48439113911,0.03642881411437925
48439114203,0.02400667842760125
48439104900,0.0533050447848402
48141004313,0.022909504972851488
48153950500,0.042229136781177165
48153950600,0.04152575244281932
48201240802,0.01998121098519054
48201340201,0.018819473357625217
48201340202,0.01808107482286507
48201333902,0.022512751495187437
48201333901,0.022516833034206832
48201421102,0.03567727335541642
48201421202,0.03653387410357071
48201421403,0.03575048365939947
48201421402,0.036377292275549665
48161000300,0.029169743080213355
48161000200,0.028930669965203278
48161000100,0.018795955902134405
48161000700,0.022959068022291796
48161000900,0.019487430142604796
48161000600,0.01696413512331848
48161000400,0.017473224566057797
48439113813,0.04143347660772129
48439102602,0.05776482016121847
48439102601,0.05130949006438104
48439113927,0.040754931978854235
48439104804,0.05051320456815267
48439113919,0.04015686738170006
48029121904,0.021511018455246476
48029191808,0.016298266393665082
48029191810,0.0156347197342375
48029191304,0.03424698871720752
48029151301,0.025107849782859848
48121021733,0.048776485944276846
48121021734,0.04982892639102864
48115950500,0.06394300203157252
48115950600,0.06394300203157252
48201423202,0.030199909433732845
48201423201,0.02960615422924353
48201534203,0.025039356483381507
48121021732,0.04910048263655863
48121021731,0.04364931591612106
48121021729,0.0415156226419553
48121021726,0.0392117798877532
48201534002,0.022040982909434535
48201534003,0.02295051390959574
48201543002,0.01570517682436843
48439113924,0.04493192942791302
48439113925,0.04506240436288054
48439113220,0.0531882280998579
48439113221,0.04526669701102991
48245010200,0.02093649691706178
48479001720,0.058550890318339335
48145000800,0.017330583140113237
48439113520,0.04795270357219558
48439104803,0.05227349477191802
48439104702,0.05422314389681323
48027022104,0.015074311381710889
48027020201,0.024816003236401193
48027021904,0.016061455510389733
48027022502,0.016906526273629475
48027022403,0.016928245775228286
48027020402,0.026029851129043883
48479001721,0.058550890318339335
48221160207,0.017073568694577348
48029192100,0.0323415230294186
48113014119,0.04569856006601974
48113014120,0.04593578543881036
48113014123,0.04707998162895455
48113014126,0.04916911777486301
48157671602,0.023625616454334235
48029192300,0.030381680621826244
48029191900,0.031754303359139674
48029131611,0.01949130196805104
48201250401,0.015250814857852749
48201451401,0.025037196583700343
48201451402,0.024366018318560452
48157671601,0.025963648346305417
48157671501,0.023304790657115226
48157673902,0.022202237977240937
48157672001,0.025949144369449378
48157672002,0.025693367078506894
48157672302,0.02153337437779337
48141010203,0.011154953806554619
48201212500,0.027301258708196992
48201324200,0.026022655701997195
48439105902,0.0535970205675173
48439105008,0.04741479798327717
48439105007,0.04881993901651737
48439105514,0.050388037623433635
48439105513,0.04724430703824983
48027023106,0.015788697390333763
48027022404,0.01677520976022066
48027022501,0.016534964100228942
48027022105,0.015052645040312056
48027023105,0.01559101433842158
48221160206,0.019246438938487438
48029171920,0.022319564811506053
48029171913,0.023228061068369908
48029171916,0.02232939691171417
48029180101,0.03482759164056782
48029171302,0.03466514641316773
48029171501,0.028926678133808385
48029192000,0.032072263630047185
48029192200,0.01961379167713155
48029191506,0.03139729931627295
48439113113,0.048331241479893476
48439113634,0.04191234278163259
48029110900,0.03219707049091634
48029110800,0.033257345384312395
48439111018,0.03508035442172467
48439111204,0.032719005706598595
48439106517,0.04947950675171654
48121020112,0.03700506107870412
48121020503,0.029857699911345598
48121021201,0.03322672623322564
48121021407,0.03126824510985783
48121021725,0.03769100389916349
48479000107,0.05215731811397231
48479000106,0.05215731811397231
48439111523,0.048052375827768196
48439111524,0.04685162931721277
48439111525,0.04889839719538095
48439111526,0.04630568038637304
48439111529,0.046170574560406206
48439111530,0.047292846676685416
48027023107,0.01850312817261337
48027023108,0.016274456939328552
48027023201,0.014260951768465566
48027022405,0.0169708222826975
48029171914,0.023008792078026155
48029171918,0.02374452337721881
48029171925,0.026249689412799346
48479980000,0.06739121467051477
48479000601,0.06739121467051477
48479000903,0.06739121467051477
48479001807,0.03799831248303494
48029181727,0.02958064997673418
48029171924,0.024952881482135494
48439113632,0.04304945823761509
48439113710,0.04228628649385204
48439104701,0.0533502454971002
48439113918,0.04636535148736763
48439111017,0.04103192303693996
48439121903,0.04569675361421735
48029980005,0.010156885927773652
48029191812,0.01940596759873963
48029171402,0.03322658859407649
48029171401,0.03292486508286794
48029171917,0.022648419546963294
48029172005,0.021051939974657367
48157672702,0.021168161404102
48157672301,0.021878513539338118
48157673901,0.020874707354492258
48157672602,0.020963033395130986
48439113114,0.043337912870571385
48439113517,0.04740954549597644
48439113518,0.049540970281164096
48439113709,0.04640158149043071
48439113917,0.04620146011664389
48157672701,0.021612423352806033
48029181731,0.024023515125394093
48029181728,0.02199204302282546
48029180102,0.03479686754297298
48029180604,0.03861979343726321
48029191006,0.0351545931364779
48029181404,0.035644959660896786
48113014203,0.05324389844609342
48113014204,0.05403802611626256
48141010346,0.015238587300646325
48141000208,0.015476676701385984
48141010216,0.01906051660946624
48141003402,0.029139280004956265
48141010222,0.013524352287509728
48141010220,0.011033071200257748
48141010211,0.016537690829728766
