Unnamed: 0,Unnamed: 1,msg_count_twitter,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,msg_count_twitter_engage,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,msg_count_facebook,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40
,War and conflict,18862,401.3,1189.2,0,0,0,263,7814,47,857.4,22,46.8,-0.1,8398,178.7,691.6,0,0,6,33.5,4641,47,311,27,57.4,0.2,14182,301.7,556.2,0,0,11,296.5,2859,47,545.5,26,55.3,-0.1
Independent:Unknown,Archaeology,1586,528.7,915.7,0,0,0,793,1586,3,1586,1,33.3,-0.5,1108,369.3,638.8,0,0.5,1,554,1107,3,554,2,66.7,0.5,1057,352.3,525.5,39,49,59,509,959,3,352.3,3,100,1.3
,Arts,5153,1717.7,2975.1,0,0,0,2576.5,5153,3,5153,1,33.3,-0.5,614,204.7,354.5,0,0,0,307,614,3,614,1,33.3,-0.6,1879,626.3,1084.8,0,0,0,939.5,1879,3,1879,1,33.3,-0.7
,Belief and identity,9062,2265.5,1638.1,0,1761,2595.5,3100,3871,4,3020.7,3,75,0.8,3798,949.5,1222.9,0,238.5,537,1248,2724,4,1266,3,75,0.7,3114,778.5,923.6,0,4.5,641.5,1415.5,1831,4,1038,3,75,0.5
,Buildings,2175,435,838.4,0,0,31,218,1926,5,725,3,60,0.3,458,91.6,171.1,0,0,2,62,394,5,152.7,3,60,0.3,1233,246.6,527.2,0,0,0,44,1189,5,616.5,2,40,-0.5
,Food and drink,0,0,,0,0,0,0,0,1,,0,0,-1.5,0,0,,0,0,0,0,0,1,,0,0,-1.6,305,305,,305,305,305,305,305,1,305,1,100,1.3
,Industry and manufacture,2678,297.6,768.8,0,0,0,74,2337,9,669.5,4,44.4,-0.1,203,22.6,47,0,0,0,8,138,9,50.8,4,44.4,-0.2,1229,136.6,328.7,0,0,0,4,989,9,307.2,4,44.4,-0.4
,Leisure and sport,473,157.7,273.1,0,0,0,236.5,473,3,473,1,33.3,-0.5,182,60.7,105.1,0,0,0,91,182,3,182,1,33.3,-0.6,0,0,0,0,0,0,0,0,3,,0,0,-1.8
,Local Histories,15154,388.6,1235.9,0,0,0,176.5,7355,39,1165.7,13,33.3,-0.5,3590,92.1,313.4,0,0,0,12.5,1735,39,276.2,13,33.3,-0.6,13023,333.9,557.4,0,0,33,334.5,1889,39,566.2,23,59,0
,Medicine and health,0,0,,0,0,0,0,0,1,,0,0,-1.5,0,0,,0,0,0,0,0,1,,0,0,-1.6,0,0,,0,0,0,0,0,1,,0,0,-1.8
,Mixed,0,0,,0,0,0,0,0,1,,0,0,-1.5,0,0,,0,0,0,0,0,1,,0,0,-1.6,136,136,,136,136,136,136,136,1,136,1,100,1.3
,Other,0,0,0,0,0,0,0,0,2,,0,0,-1.5,9,4.5,4.9,1,2.8,4.5,6.2,8,2,4.5,2,100,1.5,225,112.5,89.8,49,80.8,112.5,144.2,176,2,112.5,2,100,1.3
,Personality,1366,341.5,683,0,0,0,341.5,1366,4,1366,1,25,-0.7,637,159.2,318.5,0,0,0,159.2,637,4,637,1,25,-0.8,99,24.8,49.5,0,0,0,24.8,99,4,99,1,25,-1
,Rural Industry,0,0,0,0,0,0,0,0,3,,0,0,-1.5,0,0,0,0,0,0,0,0,3,,0,0,-1.6,0,0,0,0,0,0,0,0,3,,0,0,-1.8
,Services,4850,1616.7,1572.7,488,718.5,949,2181,3413,3,1616.7,3,100,1.5,2282,760.7,1032.3,111,165.5,220,1085.5,1951,3,760.7,3,100,1.5,341,113.7,111.6,0,59,118,170.5,223,3,170.5,2,66.7,0.3
,Transport,6768,451.2,1353.7,0,0,0,148,5287,15,1128,6,40,-0.3,2464,164.3,483.7,0,0,0,37,1859,15,410.7,6,40,-0.3,11098,739.9,1269.6,0,0,447,725.5,4927,15,1109.8,10,66.7,0.3
,War and conflict,9199,541.1,844.2,0,0,0,874,2908,17,1149.9,8,47.1,-0.1,2462,144.8,283.1,0,0,0,101,1029,17,307.8,8,47.1,-0.1,5053,297.2,552.7,0,0,0,310,1928,17,721.9,7,41.2,-0.5
University,Archaeology,15122,1680.2,1337.6,341,778,1039,2490,4225,9,1680.2,9,100,1.5,2299,255.4,138.9,34,190,244,293,523,9,255.4,9,100,1.5,5322,591.3,804.7,0,14,276,890,2204,9,760.3,7,77.8,0.6
,Arts,83558,1943.2,2195.9,0,99,1523,2938,10192,43,2457.6,34,79.1,0.9,26414,614.3,1716.2,0,7.5,151,513.5,11140,43,776.9,34,79.1,0.8,28317,658.5,610,0,3,699,1121,2094,43,884.9,32,74.4,0.5
,Buildings,16,8,11.3,0,4,8,12,16,2,16,1,50,0,17,8.5,12,0,4.2,8.5,12.8,17,2,17,1,50,0,0,0,0,0,0,0,0,0,2,,0,0,-1.8
,Industry and manufacture,650,650,,650,650,650,650,650,1,650,1,100,1.5,56,56,,56,56,56,56,56,1,56,1,100,1.5,217,217,,217,217,217,217,217,1,217,1,100,1.3
,Leisure and sport,456,456,,456,456,456,456,456,1,456,1,100,1.5,83,83,,83,83,83,83,83,1,83,1,100,1.5,2,2,,2,2,2,2,2,1,2,1,100,1.3
,Medicine and health,2309,577.2,1154.5,0,0,0,577.2,2309,4,2309,1,25,-0.7,617,154.2,308.5,0,0,0,154.2,617,4,617,1,25,-0.8,14,3.5,7,0,0,0,3.5,14,4,14,1,25,-1
,Mixed,38506,4278.4,3531.8,0,1300,4167,5854,10192,9,4813.2,8,88.9,1.2,18162,2018,3494.3,0,184,999,1389,11139,9,2270.2,8,88.9,1.1,7885,876.1,794,0,0,886,1486,1862,9,1314.2,6,66.7,0.3
,Natural world,21883,1563.1,1790.7,0,0,1026.5,2497.8,5937,14,2431.4,9,64.3,0.5,4947,353.4,484.9,0,0,213.5,486.5,1796,14,549.7,9,64.3,0.4,4465,318.9,568.5,0,0,0,356.5,1728,14,744.2,6,42.9,-0.4
,Other,3031,1010.3,1749.9,0,0,0,1515.5,3031,3,3031,1,33.3,-0.5,1130,376.7,652.4,0,0,0,565,1130,3,1130,1,33.3,-0.6,1197,399,691.1,0,0,0,598.5,1197,3,1197,1,33.3,-0.7
,Personality,2690,1345,1902.1,0,672.5,1345,2017.5,2690,2,2690,1,50,0,565,282.5,399.5,0,141.2,282.5,423.8,565,2,565,1,50,0,1743,871.5,580.5,461,666.2,871.5,1076.8,1282,2,871.5,2,100,1.3
,Rural Industry,14651,14651,,14651,14651,14651,14651,14651,1,14651,1,100,1.5,48717,48717,,48717,48717,48717,48717,48717,1,48717,1,100,1.5,978,978,,978,978,978,978,978,1,978,1,100,1.3
,Science and technology,5266,2633,1233.2,1761,2197,2633,3069,3505,2,2633,2,100,1.5,920,460,152.7,352,406,460,514,568,2,460,2,100,1.5,673,336.5,475.9,0,168.2,336.5,504.8,673,2,673,1,50,-0.2
,War and conflict,322,322,,322,322,322,322,322,1,322,1,100,1.5,82,82,,82,82,82,82,82,1,82,1,100,1.5,1805,1805,,1805,1805,1805,1805,1805,1,1805,1,100,1.3
Unknown,Arts,51,25.5,36.1,0,12.8,25.5,38.2,51,2,51,1,50,0,7,3.5,4.9,0,1.8,3.5,5.2,7,2,7,1,50,0,87,43.5,14.8,33,38.2,43.5,48.8,54,2,43.5,2,100,1.3
,Belief and identity,95,47.5,64.3,2,24.8,47.5,70.2,93,2,47.5,2,100,1.5,6,3,4.2,0,1.5,3,4.5,6,2,6,1,50,0,652,326,461,0,163,326,489,652,2,652,1,50,-0.2
,Buildings,6,1.5,3,0,0,0,1.5,6,4,6,1,25,-0.7,1,0.2,0.5,0,0,0,0.2,1,4,1,1,25,-0.8,424,106,142.2,0,15.8,56.5,146.8,311,4,141.3,3,75,0.5
,Industry and manufacture,0,0,,0,0,0,0,0,1,,0,0,-1.5,0,0,,0,0,0,0,0,1,,0,0,-1.6,160,160,,160,160,160,160,160,1,160,1,100,1.3
,Leisure and sport,6144,6144,,6144,6144,6144,6144,6144,1,6144,1,100,1.5,691,691,,691,691,691,691,691,1,691,1,100,1.5,2668,2668,,2668,2668,2668,2668,2668,1,2668,1,100,1.3
,Local Histories,13700,761.1,1697.5,0,0,0,436,6087,18,1712.5,8,44.4,-0.1,1474,81.9,193.5,0,0,0,31,773,18,184.2,8,44.4,-0.2,6667,370.4,631,0,0,7.5,625.2,2144,18,666.7,10,55.6,-0.1
,Medicine and health,1180,1180,,1180,1180,1180,1180,1180,1,1180,1,100,1.5,1010,1010,,1010,1010,1010,1010,1010,1,1010,1,100,1.5,0,0,,0,0,0,0,0,1,,0,0,-1.8
,Other,1607,803.5,724.8,291,547.2,803.5,1059.8,1316,2,803.5,2,100,1.5,452,226,186.7,94,160,226,292,358,2,226,2,100,1.5,398,199,28.3,179,189,199,209,219,2,199,2,100,1.3
,Personality,94,23.5,47,0,0,0,23.5,94,4,94,1,25,-0.7,7,1.8,3.5,0,0,0,1.8,7,4,7,1,25,-0.8,288,72,144,0,0,0,72,288,4,288,1,25,-1
,Rural Industry,245,81.7,83,0,39.5,79,122.5,166,3,122.5,2,66.7,0.5,215,71.7,65.4,0,43.5,87,107.5,128,3,107.5,2,66.7,0.5,545,181.7,164.9,0,111.5,223,272.5,322,3,272.5,2,66.7,0.3
,Sea and seafaring,462,154,266.7,0,0,0,231,462,3,462,1,33.3,-0.5,22,7.3,12.7,0,0,0,11,22,3,22,1,33.3,-0.6,175,58.3,98.4,0,1.5,3,87.5,172,3,87.5,2,66.7,0.3
,Services,0,0,0,0,0,0,0,0,2,,0,0,-1.5,0,0,0,0,0,0,0,0,2,,0,0,-1.6,2251,1125.5,1591.7,0,562.8,1125.5,1688.2,2251,2,2251,1,50,-0.2
,Transport,0,0,0,0,0,0,0,0,3,,0,0,-1.5,0,0,0,0,0,0,0,0,3,,0,0,-1.6,692,230.7,200.6,0,164,328,346,364,3,346,2,66.7,0.3
,Utilities,1786,1786,,1786,1786,1786,1786,1786,1,1786,1,100,1.5,10,10,,10,10,10,10,10,1,10,1,100,1.5,0,0,,0,0,0,0,0,1,,0,0,-1.8
,War and conflict,186,23.2,65.8,0,0,0,0,186,8,186,1,12.5,-1.1,34,4.2,12,0,0,0,0,34,8,34,1,12.5,-1.2,171,21.4,60.5,0,0,0,0,171,8,171,1,12.5,-1.4
