Timestamp,Place of work.,Sex,Age in completed years,Qualification,Highest level of education,Source of information on COVID-19. Tick all that apply.,The main clinical symptoms of COVID-19 are; (Tick all that apply),"There is currently no effective cure for COVID-19, but early symptomatic and supportive treatment can help most patients recover from the infection. ","Not all persons with COVID-19 will develop severe cases. Only those who are elderly, have chronic illnesses, and are obese are more likely to be severe cases.",Eating or contacting wild animals would result in the infection by the COVID-19 virus.  ,Persons with COVID-2019 cannot transmit the virus to others when a fever is not present. ,The COVID-19 virus spreads via respiratory droplets of infected individuals.,Wearing general medical masks can prevent one from acquiring infection by the COVID-19 virus. ,It is not necessary for children and young adults to take measures to prevent the infection by the COVID-19 virus.,"To prevent the infection by COVID-19, individuals should avoid going to crowded places such as bus parks and avoid taking public transportations. ",Isolation and treatment of people who are infected with the COVID-19 virus are effective ways to reduce the spread of the virus.,"People who have contact with someone infected with the COVID-19 virus should be immediately isolated in a proper place. In general, the observation period is 14 days.  ",Black race is protective towards COVID-19 disease. ,Wearing a well-fitting face mask is effective in preventing COVID-19.,Using a hand wash can prevent you from getting COVID-19.,"When a patient has signs and symptoms of COVID-19, I can confidently participate in the management of the patient.",Uganda is in a good position to contain COVID-19.,"In recent days, I have gone to any crowded place? ","In recent days, I have worn a mask when in contact with patients? ","In the recent days, I have refrained from shaking hands.","In the recent days, I have washed my hands before and after handling each patient?","In the recent days, I have avoided patients with signs and symptoms suggestive of COVID-19."
2020/04/02 7:50:39 pm GMT+3,Kiruddu National Referral Hospital,Male,46,Medical Officer,Bachelors,"News Media e.g. TVs, radios, Magazines, Newspapers",Fever;Sore throat;Sneezing;Cough,True,True,True,False,True,False,False,True,True,True,Strongly disagree,Strongly agree,Strongly agree,Strongly agree,Strongly disagree,Always,Always,Always,Always,Never
2020/04/02 7:50:56 pm GMT+3,Kawempe National Referral Hospital,Male,27,Medical Officer,Bachelors,"Social Media e.g. WhatsApp, Facebook, Twitter, Instagram",Fever;Headache;Myalgia (muscle pain);Smell disturbance;Sore throat;Runny nose;Sneezing;Diarrhoea;Cough,True,True,True,False,True,False,False,True,True,True,Strongly disagree,Agree,Agree,Strongly disagree,Disagree,Occasional,Occasional,Occasional,Occasional,Occasional
2020/04/02 7:51:17 pm GMT+3,Mulago National Referral Hospital (Old Mulago),Female,31,Senior House Officer,Bachelors,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram;Journals",Fever;Myalgia (muscle pain);Sore throat;Runny nose;Sneezing;Cough,True,False,True,False,True,False,False,True,True,True,Disagree,Strongly agree,Strongly agree,Strongly agree,Agree,Occasional,Always,Always,Always,Never
2020/04/02 7:54:20 pm GMT+3,Mulago National Referral Hospital (Old Mulago),Male,32,Specialist,Masters,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram;Journals",Fever;Sore throat;Runny nose;Sneezing;Cough,True,True,False,True,True,False,False,True,True,True,Strongly disagree,Strongly agree,Strongly disagree,Agree,Strongly disagree,Never,Never,Occasional,Always,Occasional
2020/04/02 7:58:35 pm GMT+3,Mulago National Referral Hospital (Old Mulago),Male,31,Medical Officer,Bachelors,"Social Media e.g. WhatsApp, Facebook, Twitter, Instagram",Fever;Sneezing;Cough,True,True,False,False,True,True,False,True,True,True,Strongly disagree,Agree,Agree,Not sure,Disagree,Always,Occasional,Always,Occasional,Never
2020/04/02 7:58:45 pm GMT+3,Mulago National Referral Hospital (Old Mulago),Male,31,Medical Officer,Bachelors,"Social Media e.g. WhatsApp, Facebook, Twitter, Instagram",Fever;Sneezing;Cough,True,True,False,False,True,True,False,True,True,True,Strongly disagree,Agree,Agree,Not sure,Disagree,Always,Occasional,Always,Occasional,Never
2020/04/02 7:59:34 pm GMT+3,Mulago National Referral Hospital (Old Mulago),Female,30,Senior House Officer,Bachelors,"Official international health organisation sites and media e.g. WHO, CDC.;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram;Journals",Fever;Sore throat;Runny nose;Sneezing;Cough,True,True,I don't know,False,True,True,False,True,True,True,Disagree,Agree,Strongly agree,Strongly disagree,Disagree,Occasional,Always,Always,Always,Always
2020/04/02 8:00:20 pm GMT+3,Mulago National Referral Hospital (Old Mulago),Male,28,Medical Officer,Bachelors,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram",Fever;Headache;Myalgia (muscle pain);Smell disturbance;Sore throat;Runny nose;Sneezing;Diarrhoea;Cough;Confusion,True,True,True,False,True,False,False,True,True,True,Disagree,Agree,Strongly agree,Agree,Disagree,Never,Occasional,Always,Always,Never
2020/04/02 8:03:43 pm GMT+3,Mulago National Referral Hospital (Old Mulago),Female,59,Specialist,Masters,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram;Journals",Fever;Headache;Myalgia (muscle pain);Smell disturbance;Sore throat;Runny nose;Sneezing;Diarrhoea;Cough;Confusion,True,False,False,False,True,True,False,True,True,True,Not sure,Not sure,Strongly agree,Disagree,Agree,Never,Always,Always,Always,Always
2020/04/02 8:20:18 pm GMT+3,Mulago National Referral Hospital (Old Mulago),Female,24,Midwife,Diploma,"Social Media e.g. WhatsApp, Facebook, Twitter, Instagram",Fever;Sneezing;Cough,True,True,I don't know,False,True,True,False,True,True,True,Strongly agree,Strongly agree,Strongly agree,Strongly disagree,Strongly disagree,Always,Occasional,Occasional,Occasional,Never
2020/04/02 8:22:27 pm GMT+3,Mulago National Referral Hospital (Old Mulago),Male,45,Medical Officer,Bachelors,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;Journals",Fever;Headache;Myalgia (muscle pain);Sore throat;Sneezing;Cough,True,True,False,False,True,True,False,True,True,True,Agree,Agree,Agree,Agree,Disagree,Occasional,Always,Always,Always,Always
2020/04/02 8:26:08 pm GMT+3,Mulago National Referral Hospital (Old Mulago),Male,30,Intern Doctor,Bachelors,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram",Fever;Sore throat;Runny nose;Sneezing;Cough,True,True,True,False,True,True,False,True,True,True,Agree,Agree,Strongly agree,Agree,Agree,Occasional,Occasional,Always,Always,Occasional
2020/04/02 8:41:00 pm GMT+3,Mulago National Referral Hospital (Old Mulago),Male,40,Intern Doctor,Bachelors,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.",Fever;Myalgia (muscle pain);Sore throat;Cough,True,False,False,False,True,False,False,True,True,True,Strongly disagree,Agree,Agree,Strongly disagree,Strongly disagree,Never,Always,Occasional,Always,Always
2020/04/02 8:53:01 pm GMT+3,Mulago National Referral Hospital (Old Mulago),Male,25,Intern Doctor,Bachelors,"Official international health organisation sites and media e.g. WHO, CDC.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram",Fever;Headache;Myalgia (muscle pain);Sore throat;Sneezing;Diarrhoea;Cough,True,False,False,False,True,True,False,True,True,True,Strongly disagree,Strongly agree,Strongly agree,Agree,Agree,Occasional,Always,Always,Occasional,Never
2020/04/02 8:59:14 pm GMT+3,Mulago National Referral Hospital (Old Mulago),Male,30,Intern Doctor,Bachelors,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram",Fever;Headache;Myalgia (muscle pain);Smell disturbance;Sore throat;Runny nose;Sneezing;Diarrhoea;Cough,True,True,True,False,True,False,False,True,True,True,Disagree,Agree,Agree,Agree,Agree,Never,Occasional,Always,Always,Never
2020/04/02 9:01:31 pm GMT+3,Mulago National Referral Hospital (Old Mulago),Female,26,Intern Doctor,Bachelors,"Official international health organisation sites and media e.g. WHO, CDC.",Fever;Headache;Runny nose;Sneezing,True,True,False,False,True,False,False,True,True,True,Strongly disagree,Strongly disagree,Strongly agree,Not sure,Not sure,Occasional,Occasional,Occasional,Always,Always
2020/04/02 9:37:29 pm GMT+3,Kiruddu National Referral Hospital,Male,30,Medical Officer,Bachelors,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram;Journals",Fever;Headache;Sore throat;Runny nose;Sneezing;Diarrhoea,True,False,True,False,True,True,False,True,True,True,Not sure,Strongly disagree,Strongly disagree,Strongly disagree,Agree,Occasional,Always,Always,Always,Occasional
2020/04/03 12:12:11 am GMT+3,Kiruddu National Referral Hospital,Male,30,Intern Doctor,Bachelors,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram;Journals",Fever;Myalgia (muscle pain);Sore throat;Runny nose;Sneezing;Cough,True,True,False,False,True,True,False,True,True,True,Strongly disagree,Agree,Disagree,Agree,Disagree,Occasional,Always,Always,Occasional,Always
2020/04/03 12:26:04 pm GMT+3,Kiruddu National Referral Hospital,Female,37,Specialist,Masters,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram",Fever;Headache;Myalgia (muscle pain);Sore throat;Runny nose;Sneezing;Cough,True,True,False,False,True,False,False,True,True,True,Not sure,Disagree,Strongly agree,Strongly agree,Strongly disagree,Occasional,Occasional,Always,Always,Never
2020/04/03 8:05:07 pm GMT+3,Mulago National Referral Hospital (Old Mulago),Male,39,Specialist,Masters,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram",Fever;Headache;Sore throat;Runny nose;Sneezing;Cough,True,True,I don't know,I don't know,True,False,False,True,True,True,Not sure,Agree,Agree,Strongly disagree,Strongly disagree,Never,Occasional,Always,Always,Occasional
2020/04/03 8:07:01 pm GMT+3,Mulago National Referral Hospital (Old Mulago),Male,45,Specialist,PhD,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram;Journals",Fever;Headache;Myalgia (muscle pain);Smell disturbance;Sore throat;Runny nose;Sneezing;Diarrhoea;Cough,True,True,False,False,I don't know,True,False,True,True,True,Disagree,Agree,Agree,Agree,Agree,Never,Always,Always,Always,Always
2020/04/03 8:25:09 pm GMT+3,Mulago National Referral Hospital (Old Mulago),Male,29,Medical Officer,Bachelors,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram;Journals",Fever;Sore throat;Runny nose;Sneezing;Cough,True,True,True,False,True,False,False,True,True,True,Agree,Agree,Agree,Agree,Not sure,Occasional,Always,Always,Always,Never
2020/04/03 8:27:35 pm GMT+3,Mulago National Referral Hospital (Old Mulago),Male,45,Specialist,Masters,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram",Fever;Myalgia (muscle pain);Sore throat;Runny nose;Sneezing,True,True,True,False,True,True,False,True,True,True,Not sure,Strongly agree,Strongly agree,Not sure,Disagree,Never,Always,Always,Occasional,Always
2020/04/03 8:31:52 pm GMT+3,Mulago National Referral Hospital (Old Mulago),Female,42,Specialist,Masters,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram;Journals",Fever;Headache;Myalgia (muscle pain);Sore throat;Runny nose;Sneezing;Cough,True,True,True,True,True,False,False,True,True,True,Disagree,Agree,Agree,Disagree,Strongly disagree,Occasional,Always,Always,Always,Always
2020/04/03 8:32:45 pm GMT+3,Mulago National Referral Hospital (Old Mulago),Male,26,Intern Doctor,Bachelors,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;Journals",Fever;Sneezing;Cough,True,False,False,False,True,False,False,True,True,True,Strongly agree,Disagree,Agree,Not sure,Strongly disagree,Never,Occasional,Always,Always,Occasional
2020/04/03 9:25:20 pm GMT+3,Mulago National Referral Hospital (Old Mulago),Male,46,Specialist,PhD,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram",Fever;Myalgia (muscle pain);Sore throat;Sneezing;Cough,True,True,False,False,True,True,False,True,True,True,Not sure,Agree,Agree,Not sure,Not sure,Never,Occasional,Always,Always,Never
2020/04/04 7:44:39 am GMT+3,Kiruddu National Referral Hospital,Male,34,Senior House Officer,Masters,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram",Fever;Sore throat;Runny nose;Sneezing;Cough,True,True,True,False,True,True,False,True,True,True,Strongly disagree,Strongly agree,Strongly agree,Agree,Strongly agree,Occasional,Always,Always,Never,Occasional
2020/04/04 3:50:31 pm GMT+3,Mulago National Referral Hospital (Old Mulago),Male,30,Senior House Officer,Bachelors,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram;Journals",Fever;Headache;Myalgia (muscle pain);Sore throat;Runny nose;Sneezing;Cough,True,True,I don't know,False,True,False,True,True,True,True,Not sure,Disagree,Agree,Not sure,Disagree,Occasional,Occasional,Occasional,Occasional,Occasional
2020/04/04 4:06:33 pm GMT+3,Mulago National Referral Hospital (Old Mulago),Male,30,Senior House Officer,Bachelors,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram;Journals",Fever;Headache;Myalgia (muscle pain);Smell disturbance;Sore throat;Runny nose;Sneezing;Cough,True,True,False,False,True,True,False,True,True,True,Not sure,Strongly disagree,Strongly agree,Agree,Strongly disagree,Occasional,Occasional,Always,Always,Always
2020/04/04 4:32:17 pm GMT+3,Mulago National Referral Hospital (Old Mulago),Male,32,Senior House Officer,Masters,"Official international health organisation sites and media e.g. WHO, CDC.",Fever;Headache;Myalgia (muscle pain);Sore throat;Cough,False,True,I don't know,False,True,False,False,True,True,True,Strongly disagree,Agree,Agree,Strongly disagree,Strongly disagree,Never,Occasional,Always,Always,Always
2020/04/04 4:49:17 pm GMT+3,Mulago National Referral Hospital (Old Mulago),Male,30,Senior House Officer,Bachelors,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram;Journals",Fever;Myalgia (muscle pain);Smell disturbance;Sore throat;Runny nose;Sneezing;Cough,True,True,False,False,True,True,False,True,True,True,Disagree,Agree,Agree,Agree,Agree,Never,Always,Always,Always,Always
2020/04/04 5:18:02 pm GMT+3,Mulago National Referral Hospital (Old Mulago),Female,29,Senior House Officer,Bachelors,"Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Journals",Fever;Sore throat;Runny nose;Sneezing;Cough,True,True,True,False,True,False,False,True,True,True,Not sure,Agree,Strongly agree,Agree,Not sure,Occasional,Never,Always,Occasional,Always
2020/04/04 5:58:31 pm GMT+3,Mulago National Referral Hospital (Old Mulago),Male,30,Senior House Officer,Bachelors,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.",Fever;Headache;Myalgia (muscle pain);Smell disturbance;Sore throat;Runny nose;Sneezing;Cough,True,False,True,False,True,False,False,True,True,True,Strongly disagree,Agree,Agree,Agree,Strongly disagree,Occasional,Occasional,Always,Always,Never
2020/04/04 6:06:27 pm GMT+3,Mulago National Referral Hospital (Old Mulago),Female,36,Senior House Officer,Masters,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram",Fever;Headache;Sore throat;Runny nose;Sneezing;Cough,True,True,False,False,True,True,False,True,True,True,Not sure,Agree,Agree,Not sure,Disagree,Never,Always,Always,Always,Occasional
2020/04/04 7:02:27 pm GMT+3,Kiruddu National Referral Hospital,Male,32,Senior House Officer,Bachelors,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram;Journals",Fever;Myalgia (muscle pain);Sore throat;Cough,True,True,True,False,True,False,False,True,True,True,Strongly disagree,Agree,Strongly agree,Not sure,Disagree,Occasional,Always,Always,Always,Always
2020/04/04 7:20:18 pm GMT+3,Kiruddu National Referral Hospital,Male,30,Senior House Officer,Bachelors,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram;Journals",Fever;Headache;Sore throat;Cough,True,True,False,False,True,True,False,True,True,True,Strongly disagree,Strongly agree,Strongly agree,Disagree,Agree,Occasional,Occasional,Always,Occasional,Never
2020/04/04 7:23:53 pm GMT+3,Mulago National Referral Hospital (Old Mulago),Male,29,Senior House Officer,Bachelors,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram;Journals;Others",Headache;Myalgia (muscle pain);Sore throat;Sneezing;Diarrhoea;Cough,True,True,True,False,True,True,False,True,True,True,Not sure,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Occasional,Always,Always,Always,Occasional
2020/04/04 7:24:34 pm GMT+3,Mulago National Referral Hospital (Old Mulago),Male,35,Senior House Officer,Masters,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram",Fever;Headache;Myalgia (muscle pain);Smell disturbance;Sore throat;Runny nose;Sneezing;Diarrhoea;Cough;Confusion,True,True,I don't know,False,True,True,False,True,True,True,Not sure,Agree,Agree,Agree,Agree,Occasional,Always,Always,Always,Never
2020/04/04 7:51:04 pm GMT+3,Mulago National Referral Hospital (Old Mulago),Female,28,Senior House Officer,Bachelors,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;Journals",Fever;Headache;Myalgia (muscle pain);Smell disturbance;Sore throat;Runny nose;Sneezing;Diarrhoea;Cough;Confusion,True,False,True,False,True,False,False,True,True,True,Strongly disagree,Disagree,Strongly agree,Disagree,Strongly disagree,Never,Always,Always,Always,Occasional
2020/04/04 8:38:35 pm GMT+3,Kiruddu National Referral Hospital,Female,28,Medical Officer,Bachelors,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram;Journals",Fever;Sore throat;Runny nose;Sneezing;Cough,True,True,True,False,True,True,False,True,True,True,Disagree,Agree,Agree,Agree,Disagree,Occasional,Always,Always,Occasional,Never
2020/04/04 9:06:55 pm GMT+3,Mulago National Referral Hospital (Old Mulago),Female,26,Nurse,Diploma,"Official international health organisation sites and media e.g. WHO, CDC.;News Media e.g. TVs, radios, Magazines, Newspapers",Fever;Headache;Sore throat;Runny nose;Sneezing;Diarrhoea;Cough,True,False,False,False,True,False,False,True,True,True,Strongly disagree,Disagree,Disagree,Agree,Agree,Never,Always,Always,Occasional,Occasional
2020/04/04 9:09:47 pm GMT+3,Kiruddu National Referral Hospital,Male,45,Specialist,Masters,"Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram;Journals;Others",Fever;Myalgia (muscle pain);Sore throat;Runny nose;Sneezing;Cough,True,I don't know,I don't know,True,True,True,False,True,True,True,Not sure,Agree,Agree,Disagree,Strongly agree,Occasional,Always,Always,Always,Occasional
2020/04/04 9:12:34 pm GMT+3,Kiruddu National Referral Hospital,Male,29,Nurse,Certificate,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers",Fever;Headache;Myalgia (muscle pain);Sore throat;Runny nose;Sneezing;Diarrhoea;Cough,True,False,False,False,True,False,False,True,True,True,Strongly disagree,Disagree,Disagree,Agree,Agree,Never,Occasional,Always,Always,Occasional
2020/04/04 9:24:59 pm GMT+3,Mulago National Referral Hospital (Old Mulago),Female,34,Specialist,Masters,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Journals;Others",Fever;Headache;Myalgia (muscle pain);Smell disturbance;Sore throat;Runny nose;Sneezing;Diarrhoea;Cough;Confusion,True,True,True,False,True,False,False,True,True,True,Not sure,Agree,Agree,Agree,Disagree,Occasional,Never,Always,Always,Occasional
2020/04/04 9:46:07 pm GMT+3,Mulago National Referral Hospital (Old Mulago),Male,44,Specialist,Masters,"Official international health organisation sites and media e.g. WHO, CDC.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram;Others",Fever;Headache;Myalgia (muscle pain);Smell disturbance;Sore throat;Runny nose;Sneezing;Diarrhoea;Cough,True,True,False,False,True,I don't know,False,True,True,True,Disagree,Agree,Agree,Agree,Strongly agree,Occasional,Always,Always,Occasional,Occasional
2020/04/04 10:15:44 pm GMT+3,Kiruddu National Referral Hospital,Male,53,Medical Officer,Masters,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram",Fever;Headache;Myalgia (muscle pain);Sore throat;Runny nose;Sneezing;Cough,True,False,False,False,True,False,False,True,True,True,Strongly disagree,Strongly disagree,Strongly agree,Not sure,Not sure,Occasional,Occasional,Always,Always,Occasional
2020/04/04 10:28:09 pm GMT+3,Mulago Specialised Women and Neonatal Hospital.,Male,41,Medical Officer,Bachelors,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram",Fever;Headache;Myalgia (muscle pain);Smell disturbance;Sore throat;Runny nose;Sneezing;Diarrhoea;Cough,True,True,I don't know,False,True,True,False,True,True,True,Not sure,Strongly agree,Agree,Agree,Not sure,Never,Always,Always,Always,Always
2020/04/04 10:31:27 pm GMT+3,Mulago National Referral Hospital (Old Mulago),Female,39,Specialist,Masters,"Social Media e.g. WhatsApp, Facebook, Twitter, Instagram",Fever;Headache;Sore throat;Runny nose;Sneezing;Diarrhoea;Cough,True,True,False,False,True,True,False,True,True,True,Strongly disagree,Agree,Strongly agree,Agree,Disagree,Never,Always,Always,Always,Always
2020/04/04 10:31:46 pm GMT+3,Mulago National Referral Hospital (Old Mulago),Female,39,Specialist,Masters,"Social Media e.g. WhatsApp, Facebook, Twitter, Instagram",Fever;Headache;Sore throat;Runny nose;Sneezing;Diarrhoea;Cough,True,True,False,False,True,True,False,True,True,True,Strongly disagree,Agree,Strongly agree,Agree,Disagree,Never,Always,Always,Always,Always
2020/04/04 10:43:48 pm GMT+3,Kiruddu National Referral Hospital,Male,29,Medical Officer,Bachelors,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram",Fever;Headache;Myalgia (muscle pain);Smell disturbance;Sore throat;Runny nose;Sneezing;Cough,True,True,True,False,True,True,False,True,True,True,Not sure,Agree,Strongly disagree,Agree,Disagree,Occasional,Occasional,Always,Occasional,Occasional
2020/04/04 10:55:17 pm GMT+3,Mulago National Referral Hospital (Old Mulago),Male,32,Senior House Officer,Masters,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Journals",Fever;Headache;Myalgia (muscle pain);Sore throat;Runny nose;Diarrhoea;Cough,True,True,False,False,True,False,True,True,True,True,Agree,Strongly disagree,Agree,Strongly disagree,Agree,Always,Never,Occasional,Never,Always
2020/04/04 10:59:19 pm GMT+3,Mulago National Referral Hospital (Old Mulago),Male,34,Nurse,Bachelors,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram",Fever;Sore throat;Cough,True,True,I don't know,False,True,True,False,True,True,True,Strongly disagree,Agree,Agree,Strongly disagree,Not sure,Occasional,Occasional,Always,Occasional,Always
2020/04/04 11:14:52 pm GMT+3,Kiruddu National Referral Hospital,Female,28,Medical Officer,Bachelors,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;News Media e.g. TVs, radios, Magazines, Newspapers;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram;Journals;Others",Fever;Headache;Myalgia (muscle pain);Smell disturbance;Sore throat;Sneezing;Diarrhoea;Cough,True,True,False,False,True,I don't know,False,True,True,True,Strongly disagree,Agree,Agree,Not sure,Not sure,Occasional,Always,Always,Occasional,Occasional
2020/04/04 11:57:30 pm GMT+3,Mulago National Referral Hospital (Old Mulago),Female,45,Specialist,Masters,"Official international health organisation sites and media e.g. WHO, CDC.;Official government sites and media e.g. Ministry of Health- Uganda.;Social Media e.g. WhatsApp, Facebook, Twitter, Instagram;Others",Fever;Headache;Myalgia (muscle pain);Smell disturbance;Cough,True,True,True,False,True,True,False,True,True,True,Strongly agree,Not sure,Agree,Strongly agree,Strongly disagree,Never,Always,Always,Always,Never
